"subject","predicate","object"
"http://dbpedia.org/resource/Decanoic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_cáprico"
"http://es.dbpedia.org/resource/Acido_caprico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_cáprico"
"http://es.dbpedia.org/resource/Ácido_cáprico","http://www.w3.org/2000/01/rdf-schema#label","Ácido cáprico"
"http://es.dbpedia.org/resource/Ácido_cáprico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido decanoico o ácido cáprico, es un ácido graso saturado. Su fórmula es CH3(CH2)8COOH. Las sales y ésteres del ácido decanoico se llaman decanoatos o ""capratos"". El término ácido cáprico deriva del latín, y se refiere al olor que recuerda el de las cabras. El ácido cáprico se encuentra de forma natural en el aceite de coco (aproximadamente 10 %) y aceite de almendra de palma (aproximadamente 4 %).​ Se encuentra en la leche de distintos mamíferos y en menor medida en otras grasas animales."
"http://es.dbpedia.org/resource/Ácido_cáprico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075pwf"
"http://es.dbpedia.org/resource/Ácido_cáprico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_alcanoicos"
"http://es.dbpedia.org/resource/Ácido_cáprico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_grasos_saturados"
"http://es.dbpedia.org/resource/Ácido_cáprico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_cáprico"
"http://es.dbpedia.org/resource/Ácido_cáprico","http://es.dbpedia.org/property/apariencia","Cristales blancos con olor intenso"
"http://es.dbpedia.org/resource/Ácido_cáprico","http://es.dbpedia.org/property/cas",334
"http://es.dbpedia.org/resource/Ácido_cáprico","http://es.dbpedia.org/property/dens",893
"http://es.dbpedia.org/resource/Ácido_cáprico","http://es.dbpedia.org/property/dens",0.893
"http://es.dbpedia.org/resource/Ácido_cáprico","http://es.dbpedia.org/property/frasesr",","
"http://es.dbpedia.org/resource/Ácido_cáprico","http://es.dbpedia.org/property/frasess",", , , , ,"
"http://es.dbpedia.org/resource/Ácido_cáprico","http://es.dbpedia.org/property/fórmula","C10H20O2"
"http://es.dbpedia.org/resource/Ácido_cáprico","http://es.dbpedia.org/property/imagen","Decanoic acid.png"
"http://es.dbpedia.org/resource/Ácido_cáprico","http://es.dbpedia.org/property/imagen","Decanoic-acid-3D-balls.png"
"http://es.dbpedia.org/resource/Ácido_cáprico","http://es.dbpedia.org/property/iupac","Ácido decanoico"
"http://es.dbpedia.org/resource/Ácido_cáprico","http://es.dbpedia.org/property/masa",172.26
"http://es.dbpedia.org/resource/Ácido_cáprico","http://es.dbpedia.org/property/otrosNombres","Ácido cáprico"
"http://es.dbpedia.org/resource/Ácido_cáprico","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Ácido_cáprico","http://dbpedia.org/ontology/wikiPageID",5620887
"http://es.dbpedia.org/resource/Ácido_cáprico","http://dbpedia.org/ontology/wikiPageRevisionID",121794542
"http://es.dbpedia.org/resource/Ácido_cáprico","http://dbpedia.org/ontology/wikiPageLength",2353
"http://es.dbpedia.org/resource/Ácido_cáprico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_cáprico?oldid=121794542&ns=0"
"http://es.dbpedia.org/resource/Ácido_cáprico","http://dbpedia.org/ontology/abstract","El ácido decanoico o ácido cáprico, es un ácido graso saturado. Su fórmula es CH3(CH2)8COOH. Las sales y ésteres del ácido decanoico se llaman decanoatos o ""capratos"". El término ácido cáprico deriva del latín, y se refiere al olor que recuerda el de las cabras. El ácido cáprico se encuentra de forma natural en el aceite de coco (aproximadamente 10 %) y aceite de almendra de palma (aproximadamente 4 %).​ Se encuentra en la leche de distintos mamíferos y en menor medida en otras grasas animales. Otros dos ácidos orgánicos se nombran de forma similar: el ácido caproico (un ácido graso C6) y el ácido caprílico (un ácido graso C8). Junto con el ácido cáprico, forman aproximadamente el 15 % de la grasa de la leche de cabra."
"http://es.dbpedia.org/resource/Ácido_decanoico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_cáprico"
"http://es.wikipedia.org/wiki/Ácido_cáprico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_cáprico"
