"subject","predicate","object"
"http://es.dbpedia.org/resource/Carucage","http://www.w3.org/2000/01/rdf-schema#label","Carucage"
"http://es.dbpedia.org/resource/Carucage","http://www.w3.org/2000/01/rdf-schema#comment","El Carucage​, en latín carrūcāgium, de carrūca, «arado de ruedas»​ era un  impuesto sobre la tierra inglesa  medieval introducido por el rey  Ricardo I en el año 1194, basado en el tamaño, calculado de formas diversas, de la propiedad del contribuyente. Era un reemplazo del danegeld, impuesto por última vez en 1162, que se había vuelto difícil de recaudar debido a un número creciente de exenciones. El Carucage fue recaudado solo seis veces: por  Ricardo I en 1194 y 1198; por  Juan I, su hermano y sucesor, en 1200; y el hijo de Juan I,  Enrique III, en 1217, 1220 y 1224, después de lo cual fue reemplazado por impuestos sobre el ingreso y la propiedad personal."
"http://es.dbpedia.org/resource/Carucage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impuestos_por_país"
"http://es.dbpedia.org/resource/Carucage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impuestos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Carucage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carucage"
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/author","Harriss, G. L."
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/author","Hudson, John"
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/author","Rigg, A. G."
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/author","Bartlett, Robert C."
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/author","Mantella, F. A. C"
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/author","Richardson, H. G."
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/author","Mitchell, Sydney Knox"
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/author","Knowles, David"
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/author","Lawrence, C. H."
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/author","Sayles, G. O."
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/author","Hanawalt, Barbara A."
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/author","Huscroft, Richard"
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/author","Coredon, Christopher"
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/author","Staff"
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/author","Lyon, Bryce Dale"
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/author","Barratt, Nick"
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/author","Saul, Nigel"
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/author","Campbell, James"
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/author","Warren, W. L."
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/authorlink","David Knowles"
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/chapter","Government"
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/chapter","Justice"
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/date","September 1996"
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/date","June 2001"
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/doi",101093
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/edition","Second reprint"
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/edition","Third"
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/edition","Reprint"
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/edition","Second"
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/edition",1996
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/encyclopedia","Oxford English Dictionary"
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/issue",467
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/issue",443
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/journal","Transactions of the Royal Historical Society"
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/The_English_Historical_Review"
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/jstor",577564
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/jstor",3679085
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/jstor",579813
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/location","London"
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/location","New York"
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/location","Hamden, CT"
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/location","Cambridge, UK"
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/location","Edinburgh, UK"
"http://es.dbpedia.org/resource/Carucage","http://es.dbpedia.org/property/location","Washington, D. C."
