"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calcideo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calcideo"
"http://es.dbpedia.org/resource/Calcideo","http://www.w3.org/2000/01/rdf-schema#label","Calcideo"
"http://es.dbpedia.org/resource/Calcideo","http://www.w3.org/2000/01/rdf-schema#comment","Calcideo (en griego antiguo, Χαλκιδεύς, Chalkidèus;mitad del siglo V a. C. – Mileto, 412 a. C.) fue un almirante espartano."
"http://es.dbpedia.org/resource/Calcideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_412_a._C."
"http://es.dbpedia.org/resource/Calcideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_muertos_en_combate"
"http://es.dbpedia.org/resource/Calcideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Calcideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espartanos"
"http://es.dbpedia.org/resource/Calcideo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calcideo"
"http://es.dbpedia.org/resource/Calcideo","http://es.dbpedia.org/property/apellido","Smith"
"http://es.dbpedia.org/resource/Calcideo","http://es.dbpedia.org/property/año",1870
"http://es.dbpedia.org/resource/Calcideo","http://es.dbpedia.org/property/enlaceautor","William Smith"
"http://es.dbpedia.org/resource/Calcideo","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Calcideo","http://es.dbpedia.org/property/nombre","William"
"http://es.dbpedia.org/resource/Calcideo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dictionary_of_Greek_and_Roman_Biography_and_Mythology"
"http://es.dbpedia.org/resource/Calcideo","http://es.dbpedia.org/property/url","http://www.perseus.tufts.edu/hopper/text?doc=chalcideus-bio-1&fromdoc=Perseus%3Atext%3A1999.04.0104|capítulo= Chalcideus"
"http://es.dbpedia.org/resource/Calcideo","http://dbpedia.org/ontology/wikiPageID",7547528
"http://es.dbpedia.org/resource/Calcideo","http://dbpedia.org/ontology/wikiPageRevisionID",103042821
"http://es.dbpedia.org/resource/Calcideo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=chalcideus-bio-1&fromdoc=Perseus%3Atext%3A1999.04.0104%7Ccap%C3%ADtulo="
"http://es.dbpedia.org/resource/Calcideo","http://dbpedia.org/ontology/wikiPageLength",2283
"http://es.dbpedia.org/resource/Calcideo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calcideo?oldid=103042821&ns=0"
"http://es.dbpedia.org/resource/Calcideo","http://dbpedia.org/ontology/abstract","Calcideo (en griego antiguo, Χαλκιδεύς, Chalkidèus;mitad del siglo V a. C. – Mileto, 412 a. C.) fue un almirante espartano."
