"subject","predicate","object"
"http://es.dbpedia.org/resource/Veinte_años_después","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_guerra_civil_inglesa"
"http://es.dbpedia.org/resource/The_Children_of_the_New_Forest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_guerra_civil_inglesa"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_guerra_civil_inglesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_guerra_civil_inglesa","http://www.w3.org/2000/01/rdf-schema#label","Novelas ambientadas en la guerra civil inglesa"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_guerra_civil_inglesa","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas ambientadas en la guerra civil inglesa"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_guerra_civil_inglesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_Edad_Moderna_en_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_guerra_civil_inglesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_bélicas_por_guerra"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_guerra_civil_inglesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_sobre_revoluciones"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_guerra_civil_inglesa","http://dbpedia.org/ontology/wikiPageID",9417337
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_guerra_civil_inglesa","http://dbpedia.org/ontology/wikiPageRevisionID",126117682
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_guerra_civil_inglesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_ambientadas_en_la_guerra_civil_inglesa?oldid=126117682&ns=14"
