"subject","predicate","object"
"http://es.dbpedia.org/resource/Metafísica","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Prolegómenos_a_toda_metafísica_futura_que_pueda_presentarse_como_ciencia"
"http://es.wikipedia.org/wiki/Prolegómenos_a_toda_metafísica_futura_que_pueda_presentarse_como_ciencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prolegómenos_a_toda_metafísica_futura_que_pueda_presentarse_como_ciencia"
"http://es.dbpedia.org/resource/Prolegomenos_a_toda_metafisica_futura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prolegómenos_a_toda_metafísica_futura_que_pueda_presentarse_como_ciencia"
"http://es.dbpedia.org/resource/Prolegomenos_a_toda_metafisica_futura_que_pueda_presentarse_como_ciencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prolegómenos_a_toda_metafísica_futura_que_pueda_presentarse_como_ciencia"
"http://es.dbpedia.org/resource/Prolegomenos_a_toda_metafísica_futura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prolegómenos_a_toda_metafísica_futura_que_pueda_presentarse_como_ciencia"
"http://es.dbpedia.org/resource/Prolegomenos_a_toda_metafísica_futura_que_pueda_presentarse_como_ciencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prolegómenos_a_toda_metafísica_futura_que_pueda_presentarse_como_ciencia"
"http://es.dbpedia.org/resource/Prolegómenos_a_toda_metafisica_futura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prolegómenos_a_toda_metafísica_futura_que_pueda_presentarse_como_ciencia"
"http://es.dbpedia.org/resource/Prolegómenos_a_toda_metafisica_futura_que_pueda_presentarse_como_ciencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prolegómenos_a_toda_metafísica_futura_que_pueda_presentarse_como_ciencia"
"http://es.dbpedia.org/resource/Prolegómenos_a_toda_metafísica_futura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prolegómenos_a_toda_metafísica_futura_que_pueda_presentarse_como_ciencia"
"http://es.dbpedia.org/resource/Prolegómenos_a_toda_metafísica_futura_que_pueda_presentarse_como_ciencia","http://www.w3.org/2000/01/rdf-schema#label","Prolegómenos a toda metafísica futura que pueda presentarse como ciencia"
"http://es.dbpedia.org/resource/Prolegómenos_a_toda_metafísica_futura_que_pueda_presentarse_como_ciencia","http://www.w3.org/2000/01/rdf-schema#comment","Con sus Prolegómenos (Prolegomena zu einer jeden künftigen Metaphysik, die als Wissenschaft wird auftreten können), intentó Immanuel Kant en 1783 exponer los puntos de vista esenciales de su «filosofía crítica», o «filosofía trascendental» (en su parte teorética) de una forma sinóptica. Él mismo entendía este pequeño escrito como una descripción simplificada y comprensible de la primera edición de su obra principal, la Crítica de la razón pura (1781), en la que discute los mismos problemas pero de una forma más profunda y filosóficamente más ambiciosa."
"http://es.dbpedia.org/resource/Prolegómenos_a_toda_metafísica_futura_que_pueda_presentarse_como_ciencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s20s"
"http://es.dbpedia.org/resource/Prolegómenos_a_toda_metafísica_futura_que_pueda_presentarse_como_ciencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Immanuel_Kant"
"http://es.dbpedia.org/resource/Prolegómenos_a_toda_metafísica_futura_que_pueda_presentarse_como_ciencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Prolegómenos_a_toda_metafísica_futura_que_pueda_presentarse_como_ciencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prolegómenos_a_toda_metafísica_futura_que_pueda_presentarse_como_ciencia"
"http://es.dbpedia.org/resource/Prolegómenos_a_toda_metafísica_futura_que_pueda_presentarse_como_ciencia","http://dbpedia.org/ontology/wikiPageID",1009834
"http://es.dbpedia.org/resource/Prolegómenos_a_toda_metafísica_futura_que_pueda_presentarse_como_ciencia","http://dbpedia.org/ontology/wikiPageRevisionID",117376999
"http://es.dbpedia.org/resource/Prolegómenos_a_toda_metafísica_futura_que_pueda_presentarse_como_ciencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071229141106/http:/www.uni-potsdam.de/u/philosophie/texte/prolegom/!start.htm"
"http://es.dbpedia.org/resource/Prolegómenos_a_toda_metafísica_futura_que_pueda_presentarse_como_ciencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fh-augsburg.de/~harsch/germanica/Chronologie/18Jh/Kant/kan_pr00.html"
"http://es.dbpedia.org/resource/Prolegómenos_a_toda_metafísica_futura_que_pueda_presentarse_como_ciencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://gutenberg.spiegel.de/kant/prolegom/prolegom.htm"
"http://es.dbpedia.org/resource/Prolegómenos_a_toda_metafísica_futura_que_pueda_presentarse_como_ciencia","http://dbpedia.org/ontology/wikiPageLength",6647
"http://es.dbpedia.org/resource/Prolegómenos_a_toda_metafísica_futura_que_pueda_presentarse_como_ciencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prolegómenos_a_toda_metafísica_futura_que_pueda_presentarse_como_ciencia?oldid=117376999&ns=0"
"http://es.dbpedia.org/resource/Prolegómenos_a_toda_metafísica_futura_que_pueda_presentarse_como_ciencia","http://dbpedia.org/ontology/abstract","Con sus Prolegómenos (Prolegomena zu einer jeden künftigen Metaphysik, die als Wissenschaft wird auftreten können), intentó Immanuel Kant en 1783 exponer los puntos de vista esenciales de su «filosofía crítica», o «filosofía trascendental» (en su parte teorética) de una forma sinóptica. Él mismo entendía este pequeño escrito como una descripción simplificada y comprensible de la primera edición de su obra principal, la Crítica de la razón pura (1781), en la que discute los mismos problemas pero de una forma más profunda y filosóficamente más ambiciosa."
