"subject","predicate","object"
"http://dbpedia.org/resource/We're_No_Angels_(1955_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/No_somos_ángeles"
"http://es.wikipedia.org/wiki/No_somos_ángeles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/No_somos_ángeles"
"http://es.dbpedia.org/resource/No_somos_ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/No_somos_ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/No_somos_ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/No_somos_ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/No_somos_ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/No_somos_ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/No_somos_ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/No_somos_ángeles","http://www.w3.org/2000/01/rdf-schema#label","No somos ángeles"
"http://es.dbpedia.org/resource/No_somos_ángeles","http://www.w3.org/2000/01/rdf-schema#comment","No somos ángeles (título original en inglés: We're no Angels) es una película estrenada en 1955, con una duración de 106 minutos, dirigida por Michael Curtiz y con las actuaciones de Humphrey Bogart, Peter Ustinov, ,  y Basil Rathbone. Trata sobre tres convictos que quieren escapar de la Isla del Diablo.Es una de las pocas películas de comedia en que trabaja Humphrey Bogart. En 1989 se rodó un remake, protagonizado por Sean Penn y Robert De Niro."
"http://es.dbpedia.org/resource/No_somos_ángeles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09n3sq"
"http://es.dbpedia.org/resource/No_somos_ángeles","http://xmlns.com/foaf/0.1/name","No somos ángeles"
"http://es.dbpedia.org/resource/No_somos_ángeles","http://xmlns.com/foaf/0.1/name","We're No Angels"
"http://es.dbpedia.org/resource/No_somos_ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/No_somos_ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Michael_Curtiz"
"http://es.dbpedia.org/resource/No_somos_ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1955"
