"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bosque_de_Rothiemurchus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bosque_de_Rothiemurchus"
"http://es.dbpedia.org/resource/Bosque_de_Rothiemurchus","http://www.w3.org/2000/01/rdf-schema#label","Bosque de Rothiemurchus"
"http://es.dbpedia.org/resource/Bosque_de_Rothiemurchus","http://www.w3.org/2000/01/rdf-schema#comment","El bosque de Rothiemurchus o Rothiemurchus Forest (es un resto del  cerca de Aviemore,  en Highland (Escocia). El bosque es popular como lugar de ocio, pero contiene importantes especies animales, entre ellas, el águila pescadora, piquituerto escocés, urogallo, herrerillo capuchino y gato montés. Extendiéndose desde el río Spey hasta la alta meseta montañosa, Rothiemurchus forma una de las regiones más apreciadas del Parque Nacional Cairngorms. Su esplendor natural de bosque, loch, glen y montaña ha atraído visitantes durante siglos."
"http://es.dbpedia.org/resource/Bosque_de_Rothiemurchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0z9q"
"http://es.dbpedia.org/resource/Bosque_de_Rothiemurchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecología_del_Reino_Unido"
"http://es.dbpedia.org/resource/Bosque_de_Rothiemurchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_de_Escocia"
"http://es.dbpedia.org/resource/Bosque_de_Rothiemurchus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bosque_de_Rothiemurchus"
"http://es.dbpedia.org/resource/Bosque_de_Rothiemurchus","http://dbpedia.org/ontology/wikiPageID",2436645
"http://es.dbpedia.org/resource/Bosque_de_Rothiemurchus","http://dbpedia.org/ontology/wikiPageRevisionID",130186418
"http://es.dbpedia.org/resource/Bosque_de_Rothiemurchus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rothiemurchus.net/"
"http://es.dbpedia.org/resource/Bosque_de_Rothiemurchus","http://dbpedia.org/ontology/wikiPageLength",1342
"http://es.dbpedia.org/resource/Bosque_de_Rothiemurchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bosque_de_Rothiemurchus?oldid=130186418&ns=0"
"http://es.dbpedia.org/resource/Bosque_de_Rothiemurchus","http://dbpedia.org/ontology/abstract","El bosque de Rothiemurchus o Rothiemurchus Forest (es un resto del  cerca de Aviemore,  en Highland (Escocia). El bosque es popular como lugar de ocio, pero contiene importantes especies animales, entre ellas, el águila pescadora, piquituerto escocés, urogallo, herrerillo capuchino y gato montés. Extendiéndose desde el río Spey hasta la alta meseta montañosa, Rothiemurchus forma una de las regiones más apreciadas del Parque Nacional Cairngorms. Su esplendor natural de bosque, loch, glen y montaña ha atraído visitantes durante siglos. La Rothiemurchus Estate, finca de las Tierras Altas en activo, es propiedad de la familia Grant desde el siglo XVI, y actualmente la lleva Johnnie Grant, 14.º Laird, su esposa Philippa y su familia."
"http://es.dbpedia.org/resource/Bosque_de_rothiemurchus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bosque_de_Rothiemurchus"
"http://es.dbpedia.org/resource/Rothiemurchus_Forest","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bosque_de_Rothiemurchus"
"http://dbpedia.org/resource/Rothiemurchus_Forest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bosque_de_Rothiemurchus"
