"subject","predicate","object"
"http://es.wikipedia.org/wiki/K'am_Samnar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/K'am_Samnar"
"http://es.dbpedia.org/resource/K'am_Samnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/K'am_Samnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/K'am_Samnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/K'am_Samnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/K'am_Samnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/K'am_Samnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/K'am_Samnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/K'am_Samnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/K'am_Samnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/K'am_Samnar","http://www.w3.org/2000/01/rdf-schema#label","K'am Samnar"
"http://es.dbpedia.org/resource/K'am_Samnar","http://www.w3.org/2000/01/rdf-schema#comment","K'am Samnar es una comuna (khum) del distrito de Leuk Daek, en la provincia de Kandal, Camboya. En marzo de 2008 tenía una población estimada de 4997 habitantes.​ Se encuentra ubicada al sur del país, en la llanura central camboyana, a escasa distancia del río Mekong, de Nom Pen —la capital del país— y de la frontera con Vietnam."
"http://es.dbpedia.org/resource/K'am_Samnar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Camboya"
"http://es.dbpedia.org/resource/K'am_Samnar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Kandal"
"http://es.dbpedia.org/resource/K'am_Samnar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/K'am_Samnar"
"http://es.dbpedia.org/resource/K'am_Samnar","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/K'am_Samnar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Kandal"
"http://es.dbpedia.org/resource/K'am_Samnar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Leuk_Daek"
"http://es.dbpedia.org/resource/K'am_Samnar","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/K'am_Samnar","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/K'am_Samnar","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/K'am_Samnar","http://dbpedia.org/ontology/wikiPageID",8626764
"http://es.dbpedia.org/resource/K'am_Samnar","http://dbpedia.org/ontology/wikiPageRevisionID",120170081
"http://es.dbpedia.org/resource/K'am_Samnar","http://dbpedia.org/ontology/wikiPageLength",988
"http://es.dbpedia.org/resource/K'am_Samnar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/K'am_Samnar?oldid=120170081&ns=0"
"http://es.dbpedia.org/resource/K'am_Samnar","http://dbpedia.org/ontology/abstract","K'am Samnar es una comuna (khum) del distrito de Leuk Daek, en la provincia de Kandal, Camboya. En marzo de 2008 tenía una población estimada de 4997 habitantes.​ Se encuentra ubicada al sur del país, en la llanura central camboyana, a escasa distancia del río Mekong, de Nom Pen —la capital del país— y de la frontera con Vietnam."
