"subject","predicate","object"
"http://es.dbpedia.org/resource/Fotolisis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fotólisis"
"http://es.dbpedia.org/resource/Fotolisis_del_agua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fotólisis"
"http://es.dbpedia.org/resource/Fotólisis","http://www.w3.org/2000/01/rdf-schema#label","Fotólisis"
"http://es.dbpedia.org/resource/Fotólisis","http://www.w3.org/2000/01/rdf-schema#comment","La fotólisis es la ruptura de enlaces químicos por causa de energía radiante. Se llama fotólisis o fotolisis, fotodisociación, o fotodescomposición a la disociación de moléculas por efecto de la luz, y se define como la interacción de uno o más fotones con una molécula objetivo. Es uno de los fenómenos en que se basa, entre otros procesos, la fotosíntesis. La fotólisis del agua, por ejemplo, ocurre por acción de la luz en la alta atmósfera de manera natural."
"http://es.dbpedia.org/resource/Fotólisis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_7cs"
"http://es.dbpedia.org/resource/Fotólisis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísica"
"http://es.dbpedia.org/resource/Fotólisis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_químicas"
"http://es.dbpedia.org/resource/Fotólisis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotoquímica"
"http://es.dbpedia.org/resource/Fotólisis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fotólisis"
"http://es.dbpedia.org/resource/Fotólisis","http://dbpedia.org/ontology/wikiPageID",213443
"http://es.dbpedia.org/resource/Fotólisis","http://dbpedia.org/ontology/wikiPageRevisionID",118738696
"http://es.dbpedia.org/resource/Fotólisis","http://dbpedia.org/ontology/wikiPageLength",1931
"http://es.dbpedia.org/resource/Fotólisis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fotólisis?oldid=118738696&ns=0"
"http://es.dbpedia.org/resource/Fotólisis","http://dbpedia.org/ontology/abstract","La fotólisis es la ruptura de enlaces químicos por causa de energía radiante. Se llama fotólisis o fotolisis, fotodisociación, o fotodescomposición a la disociación de moléculas por efecto de la luz, y se define como la interacción de uno o más fotones con una molécula objetivo. Es uno de los fenómenos en que se basa, entre otros procesos, la fotosíntesis. La fotodisociación no está limitada al espectro visible; cualquier fotón con suficiente energía puede afectar a los enlaces químicos de las moléculas de un compuesto. Como la energía fotónica es inversamente proporcional a su longitud de onda, la radiación electromagnética con la energía de la luz visible o mayor, como la radiación ultravioleta, rayos x y rayos gamma aparecen involucradas en tales reacciones. La fotólisis del agua, por ejemplo, ocurre por acción de la luz en la alta atmósfera de manera natural."
"http://es.dbpedia.org/resource/Fotólisis_del_agua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fotólisis"
"http://es.wikipedia.org/wiki/Fotólisis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fotólisis"
