"subject","predicate","object"
"http://es.dbpedia.org/resource/Kate_Tanner","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Anne_Schedeen"
"http://es.dbpedia.org/resource/Kate_Tanner","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Anne_Schedeen"
"http://es.dbpedia.org/resource/ALF","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anne_Schedeen"
"http://es.dbpedia.org/resource/ALF","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anne_Schedeen"
"http://es.dbpedia.org/resource/Anne_Schedeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Anne_Schedeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anne_Schedeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anne_Schedeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Anne_Schedeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anne_Schedeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anne_Schedeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anne_Schedeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anne_Schedeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anne_Schedeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Anne_Schedeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anne_Schedeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Anne_Schedeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anne_Schedeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anne_Schedeen","http://www.w3.org/2000/01/rdf-schema#label","Anne Schedeen"
"http://es.dbpedia.org/resource/Anne_Schedeen","http://www.w3.org/2000/01/rdf-schema#comment","Luanne Ruth Schedeen (Portland, Oregón, Estados Unidos; 7 de enero de 1949), conocida profesionalmente como Anne Schedeen, es una actriz estadounidense, famosa por interpretar a Kate Tanner en la serie de televisión ALF,​ transmitida de 1986 a 1990. Ha estado casada con Christopher Barrett desde 1984 y tiene una hija Taylor (nacida en 1989). Vive actualmente en Los Ángeles, donde trabaja como decoradora y anticuaria. Se retiró de la actuación en 2001."
"http://es.dbpedia.org/resource/Anne_Schedeen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_ckb"
"http://es.dbpedia.org/resource/Anne_Schedeen","http://xmlns.com/foaf/0.1/homepage","http://www.alftv.com/"
"http://es.dbpedia.org/resource/Anne_Schedeen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Oregón"
"http://es.dbpedia.org/resource/Anne_Schedeen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anne_Schedeen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Portland"
"http://es.dbpedia.org/resource/Anne_Schedeen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anne_Schedeen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_ALF"
"http://es.dbpedia.org/resource/Anne_Schedeen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anne_Schedeen"
"http://es.dbpedia.org/resource/Anne_Schedeen","http://es.dbpedia.org/property/añoDebut",1972
"http://es.dbpedia.org/resource/Anne_Schedeen","http://es.dbpedia.org/property/añoRetiro",2001
"http://es.dbpedia.org/resource/Anne_Schedeen","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Anne_Schedeen","http://es.dbpedia.org/property/imagen","Anne_Schedeen_en_'Embryo'.png"
"http://es.dbpedia.org/resource/Anne_Schedeen","http://es.dbpedia.org/property/imdb",770399
"http://es.dbpedia.org/resource/Anne_Schedeen","http://es.dbpedia.org/property/lugarDeNacimiento","Portland, Oregón, Estados Unidos"
"http://es.dbpedia.org/resource/Anne_Schedeen","http://es.dbpedia.org/property/nombreDeNacimiento","Luanne Ruth Schedeen"
"http://es.dbpedia.org/resource/Anne_Schedeen","http://es.dbpedia.org/property/pieDeImagen","Anne Schedeen en una escena de Embryo."
"http://es.dbpedia.org/resource/Anne_Schedeen","http://es.dbpedia.org/property/tamañodeimagen",260
"http://es.dbpedia.org/resource/Anne_Schedeen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Anne_Schedeen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oregón"
"http://es.dbpedia.org/resource/Anne_Schedeen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Portland_(Oregón)"
"http://es.dbpedia.org/resource/Anne_Schedeen","http://dbpedia.org/ontology/wikiPageID",1396704
"http://es.dbpedia.org/resource/Anne_Schedeen","http://dbpedia.org/ontology/wikiPageRevisionID",128866704
"http://es.dbpedia.org/resource/Anne_Schedeen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alftv.com/"
"http://es.dbpedia.org/resource/Anne_Schedeen","http://dbpedia.org/ontology/wikiPageLength",5078
"http://es.dbpedia.org/resource/Anne_Schedeen","http://dbpedia.org/ontology/birthName","Luanne Ruth Schedeen"
"http://es.dbpedia.org/resource/Anne_Schedeen","http://dbpedia.org/ontology/year","2001"
"http://es.dbpedia.org/resource/Anne_Schedeen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anne_Schedeen?oldid=128866704&ns=0"
"http://es.dbpedia.org/resource/Anne_Schedeen","http://dbpedia.org/ontology/abstract","Luanne Ruth Schedeen (Portland, Oregón, Estados Unidos; 7 de enero de 1949), conocida profesionalmente como Anne Schedeen, es una actriz estadounidense, famosa por interpretar a Kate Tanner en la serie de televisión ALF,​ transmitida de 1986 a 1990. Uno de sus primeros papeles como protagonista fue como Sara Frank en la telenovela de horario estelar .Otros de sus créditos incluyen papeles como invitada en éxitos de televisión como Cheers, Three's Company, The Incredible Hulk, Baretta, Family, Emergency!, McCloud, , Magnum P.I., Murder, She Wrote, Judging Amy, The Six Million Dollar Man, The Bionic Woman,  y Simon & Simon.Sus créditos cinematográficos incluyen Embryo y . Ha estado casada con Christopher Barrett desde 1984 y tiene una hija Taylor (nacida en 1989). Vive actualmente en Los Ángeles, donde trabaja como decoradora y anticuaria. Se retiró de la actuación en 2001."
"http://es.wikipedia.org/wiki/Anne_Schedeen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anne_Schedeen"
"http://dbpedia.org/resource/Anne_Schedeen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anne_Schedeen"
