"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Partidos_democristianos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Conventos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Orden_de_Malta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones religiosas de Italia"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones religiosas de Italia"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_por_país"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Italia","http://dbpedia.org/ontology/wikiPageID",9403731
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",125738124
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_religiosas_de_Italia?oldid=125738124&ns=14"
