"subject","predicate","object"
"http://es.dbpedia.org/resource/Say_My_Name_(canción_de_David_Guetta,_Bebe_Rexha_y_J_Balvin)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/I'm_a_Mess_(canción_de_Bebe_Rexha)"
"http://es.dbpedia.org/resource/I'm_a_Mess_(canción_de_Bebe_Rexha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/I'm_a_Mess_(canción_de_Bebe_Rexha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I'm_a_Mess_(canción_de_Bebe_Rexha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I'm_a_Mess_(canción_de_Bebe_Rexha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/I'm_a_Mess_(canción_de_Bebe_Rexha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I'm_a_Mess_(canción_de_Bebe_Rexha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/I'm_a_Mess_(canción_de_Bebe_Rexha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I'm_a_Mess_(canción_de_Bebe_Rexha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/I'm_a_Mess_(canción_de_Bebe_Rexha)","http://www.w3.org/2000/01/rdf-schema#label","I'm a Mess (canción de Bebe Rexha)"
"http://es.dbpedia.org/resource/I'm_a_Mess_(canción_de_Bebe_Rexha)","http://www.w3.org/2000/01/rdf-schema#comment","«I'm a Mess» es el primer sencillo del álbum debut Expectations de la cantante estadounidense Bebe Rexha. Fue lanzada a la venta el 15 de junio de 2018.​"
"http://es.dbpedia.org/resource/I'm_a_Mess_(canción_de_Bebe_Rexha)","http://xmlns.com/foaf/0.1/name","I'm a Mess"
"http://es.dbpedia.org/resource/I'm_a_Mess_(canción_de_Bebe_Rexha)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Bebe_Rexha"
"http://es.dbpedia.org/resource/I'm_a_Mess_(canción_de_Bebe_Rexha)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2018"
"http://es.dbpedia.org/resource/I'm_a_Mess_(canción_de_Bebe_Rexha)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I'm_a_Mess_(canción_de_Bebe_Rexha)"
"http://es.dbpedia.org/resource/I'm_a_Mess_(canción_de_Bebe_Rexha)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bebe_Rexha"
"http://es.dbpedia.org/resource/I'm_a_Mess_(canción_de_Bebe_Rexha)","http://es.dbpedia.org/property/añoa",2018
"http://es.dbpedia.org/resource/I'm_a_Mess_(canción_de_Bebe_Rexha)","http://es.dbpedia.org/property/añoac",2018
"http://es.dbpedia.org/resource/I'm_a_Mess_(canción_de_Bebe_Rexha)","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Bebe Rexha"
"http://es.dbpedia.org/resource/I'm_a_Mess_(canción_de_Bebe_Rexha)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Records"
"http://es.dbpedia.org/resource/I'm_a_Mess_(canción_de_Bebe_Rexha)","http://es.dbpedia.org/property/duración","195.0"
"http://es.dbpedia.org/resource/I'm_a_Mess_(canción_de_Bebe_Rexha)","http://es.dbpedia.org/property/escritor","Bleta Rexha, Justin Tranter, Meredith Brooks, Shelly Peiken, Jussifer"
"http://es.dbpedia.org/resource/I'm_a_Mess_(canción_de_Bebe_Rexha)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/I'm_a_Mess_(canción_de_Bebe_Rexha)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/I'm_a_Mess_(canción_de_Bebe_Rexha)","http://es.dbpedia.org/property/nombre","I'm a Mess"
"http://es.dbpedia.org/resource/I'm_a_Mess_(canción_de_Bebe_Rexha)","http://es.dbpedia.org/property/productor","Jussifer, Devon Corey"
"http://es.dbpedia.org/resource/I'm_a_Mess_(canción_de_Bebe_Rexha)","http://es.dbpedia.org/property/publicación",15
"http://es.dbpedia.org/resource/I'm_a_Mess_(canción_de_Bebe_Rexha)","http://es.dbpedia.org/property/sencilloActual","I'm a Mess"
"http://es.dbpedia.org/resource/I'm_a_Mess_(canción_de_Bebe_Rexha)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Girls_(canción_de_Rita_Ora)"
"http://es.dbpedia.org/resource/I'm_a_Mess_(canción_de_Bebe_Rexha)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Say_My_Name_(canción_de_David_Guetta,_Bebe_Rexha_y_J_Balvin)"
"http://es.dbpedia.org/resource/I'm_a_Mess_(canción_de_Bebe_Rexha)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/I'm_a_Mess_(canción_de_Bebe_Rexha)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Expectations_(álbum_de_Bebe_Rexha)"
"http://es.dbpedia.org/resource/I'm_a_Mess_(canción_de_Bebe_Rexha)","http://dbpedia.org/ontology/wikiPageID",8616943
"http://es.dbpedia.org/resource/I'm_a_Mess_(canción_de_Bebe_Rexha)","http://dbpedia.org/ontology/wikiPageRevisionID",123361844
"http://es.dbpedia.org/resource/I'm_a_Mess_(canción_de_Bebe_Rexha)","http://dbpedia.org/ontology/Work/runtime","3.25"
"http://es.dbpedia.org/resource/I'm_a_Mess_(canción_de_Bebe_Rexha)","http://dbpedia.org/ontology/wikiPageLength",15489
"http://es.dbpedia.org/resource/I'm_a_Mess_(canción_de_Bebe_Rexha)","http://dbpedia.org/ontology/runtime",195.0
"http://es.dbpedia.org/resource/I'm_a_Mess_(canción_de_Bebe_Rexha)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Expectations_(álbum_de_Bebe_Rexha)"
"http://es.dbpedia.org/resource/I'm_a_Mess_(canción_de_Bebe_Rexha)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/I'm_a_Mess_(canción_de_Bebe_Rexha)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
