"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Entrega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Entrega"
"http://es.dbpedia.org/resource/La_Entrega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/La_Entrega","http://www.w3.org/2000/01/rdf-schema#label","La Entrega"
"http://es.dbpedia.org/resource/La_Entrega","http://www.w3.org/2000/01/rdf-schema#comment","La Entrega es una pequeña bahía (150 metros aprox. de longitud) en el estado mexicano de Oaxaca, que forma parte de las Bahías de Huatulco, en el municipio de Santa María Huatulco.Lleva este nombre porque aquí fue desembarcado el héroe nacional mexicano Vicente Guerrero, luego de ser traicionado a mediados del mes de enero de 1831. Después de haber sido presidente de la República, Guerrero fue depuesto por Anastasio Bustamante, pero volvió a la lucha, ocupando con sus tropas el puerto de Acapulco. 
*  Datos: Q5963249"
"http://es.dbpedia.org/resource/La_Entrega","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.743
"http://es.dbpedia.org/resource/La_Entrega","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.129
"http://es.dbpedia.org/resource/La_Entrega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Oaxaca"
"http://es.dbpedia.org/resource/La_Entrega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_México"
"http://es.dbpedia.org/resource/La_Entrega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Entrega"
"http://es.dbpedia.org/resource/La_Entrega","http://dbpedia.org/ontology/wikiPageID",369476
"http://es.dbpedia.org/resource/La_Entrega","http://dbpedia.org/ontology/wikiPageRevisionID",127195413
"http://es.dbpedia.org/resource/La_Entrega","http://dbpedia.org/ontology/wikiPageLength",1380
"http://es.dbpedia.org/resource/La_Entrega","http://www.georss.org/georss/point","15.743 -96.129"
"http://es.dbpedia.org/resource/La_Entrega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Entrega?oldid=127195413&ns=0"
"http://es.dbpedia.org/resource/La_Entrega","http://dbpedia.org/ontology/abstract","La Entrega es una pequeña bahía (150 metros aprox. de longitud) en el estado mexicano de Oaxaca, que forma parte de las Bahías de Huatulco, en el municipio de Santa María Huatulco.Lleva este nombre porque aquí fue desembarcado el héroe nacional mexicano Vicente Guerrero, luego de ser traicionado a mediados del mes de enero de 1831. Después de haber sido presidente de la República, Guerrero fue depuesto por Anastasio Bustamante, pero volvió a la lucha, ocupando con sus tropas el puerto de Acapulco. El marino genovés Francisco Picaluga, a quien creía su amigo, lo invitó a comer a bordo de su barco Colombo. Era una trampa.Guerrero fue conducido a Huatulco, donde pasó la noche encadenado al tronco de una ceiba. Posteriormente Picaluga lo entregó al ejército de Anastasio Bustamante; el lugar donde se consumó la traición fue conocido, en adelante, como la playa de La Entrega. El 14 de febrero de 1831, en el pueblo de Cuilapam, cercano a Oaxaca, fue juzgado por un consejo de guerra y fusilado. Actualmente es un popular destino turístico. 
*  Datos: Q5963249"
