"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Central_de_Mannheim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Central_de_Mannheim"
"http://es.dbpedia.org/resource/Estación_Central_de_Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Estación_Central_de_Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Estación_Central_de_Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Estación_Central_de_Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Estación_Central_de_Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Estación_Central_de_Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Estación_Central_de_Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Central_de_Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Estación_Central_de_Mannheim","http://www.w3.org/2000/01/rdf-schema#label","Estación Central de Mannheim"
"http://es.dbpedia.org/resource/Estación_Central_de_Mannheim","http://www.w3.org/2000/01/rdf-schema#comment","Mannheim Hauptbahnhof (alemán para la estación principal de Mannheim) es una estación de ferrocarril en Mannheim en el estado alemán de Baden-Württemberg. Es el segundo centro de tráfico más grande del suroeste de Alemania después de Stuttgart Hauptbahnhof, con 658 trenes al día, incluidos 238 trenes de larga distancia. También es una estación clave en el Rin-Neckar S-Bahn. 100,000 pasajeros embarcan, desembarcan o se transfieren entre trenes en la estación cada día. La estación se modernizó en 2001. Está clasificada por Deutsche Bahn como una estación de categoría 2."
"http://es.dbpedia.org/resource/Estación_Central_de_Mannheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Central_de_Mannheim"
"http://es.dbpedia.org/resource/Estación_Central_de_Mannheim","http://dbpedia.org/ontology/wikiPageID",9224195
"http://es.dbpedia.org/resource/Estación_Central_de_Mannheim","http://dbpedia.org/ontology/wikiPageRevisionID",122257523
"http://es.dbpedia.org/resource/Estación_Central_de_Mannheim","http://dbpedia.org/ontology/wikiPageLength",638
"http://es.dbpedia.org/resource/Estación_Central_de_Mannheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Central_de_Mannheim?oldid=122257523&ns=0"
"http://es.dbpedia.org/resource/Estación_Central_de_Mannheim","http://dbpedia.org/ontology/abstract","Mannheim Hauptbahnhof (alemán para la estación principal de Mannheim) es una estación de ferrocarril en Mannheim en el estado alemán de Baden-Württemberg. Es el segundo centro de tráfico más grande del suroeste de Alemania después de Stuttgart Hauptbahnhof, con 658 trenes al día, incluidos 238 trenes de larga distancia. También es una estación clave en el Rin-Neckar S-Bahn. 100,000 pasajeros embarcan, desembarcan o se transfieren entre trenes en la estación cada día. La estación se modernizó en 2001. Está clasificada por Deutsche Bahn como una estación de categoría 2."
"http://dbpedia.org/resource/Mannheim_Hauptbahnhof","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_Central_de_Mannheim"
