"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Malpartideños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Malpartideños","http://www.w3.org/2000/01/rdf-schema#label","Malpartideños"
"http://es.dbpedia.org/resource/Categoría:Malpartideños","http://www.w3.org/2004/02/skos/core#prefLabel","Malpartideños"
"http://es.dbpedia.org/resource/Categoría:Malpartideños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Cáceres_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Malpartideños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Malpartida_de_Cáceres"
"http://es.dbpedia.org/resource/Categoría:Malpartideños","http://dbpedia.org/ontology/wikiPageID",7047451
"http://es.dbpedia.org/resource/Categoría:Malpartideños","http://dbpedia.org/ontology/wikiPageRevisionID",128846106
"http://es.dbpedia.org/resource/Categoría:Malpartideños","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Malpartideños?oldid=128846106&ns=14"
"http://es.dbpedia.org/resource/Francisco_Cerro_Chaves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malpartideños"
"http://es.dbpedia.org/resource/Víctor_Gerardo_del_Moral_Agúndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malpartideños"
