"subject","predicate","object"
"http://es.dbpedia.org/resource/Mr._Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mr._Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mr._Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mr._Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mr._Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mr._Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mr._Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mr._Holmes","http://www.w3.org/2000/01/rdf-schema#label","Mr. Holmes"
"http://es.dbpedia.org/resource/Mr._Holmes","http://www.w3.org/2000/01/rdf-schema#comment","Mr. Holmes es una película británica-estadounidense de drama-misterio estrenada en 2015. El guion está basado en la novela homónima de Mitch Cullin originalmente titulada A Slight Trick of the Mind. La película está dirigida por Bill Condon y protagonizada por Sir Ian McKellen como un anciano Sherlock Holmes de 93 años, y por Laura Linney, quien interpreta a la Sra. Munro."
"http://es.dbpedia.org/resource/Mr._Holmes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0113y_nz"
"http://es.dbpedia.org/resource/Mr._Holmes","http://xmlns.com/foaf/0.1/name","Mr. Holmes"
"http://es.dbpedia.org/resource/Mr._Holmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Japón"
"http://es.dbpedia.org/resource/Mr._Holmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1940"
"http://es.dbpedia.org/resource/Mr._Holmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_FilmNation_Entertainment"
"http://es.dbpedia.org/resource/Mr._Holmes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mr._Holmes"
"http://es.dbpedia.org/resource/Mr._Holmes","http://es.dbpedia.org/property/basadaEn","A Slight Trick of the Mind  de Mitch Cullin"
"http://es.dbpedia.org/resource/Mr._Holmes","http://es.dbpedia.org/property/dirección","Bill Condon"
"http://es.dbpedia.org/resource/Mr._Holmes","http://es.dbpedia.org/property/distribución","FilmNation Entertainment"
"http://es.dbpedia.org/resource/Mr._Holmes","http://es.dbpedia.org/property/duración","6240.0"
"http://es.dbpedia.org/resource/Mr._Holmes","http://es.dbpedia.org/property/estreno",17
"http://es.dbpedia.org/resource/Mr._Holmes","http://es.dbpedia.org/property/estreno",19
"http://es.dbpedia.org/resource/Mr._Holmes","http://es.dbpedia.org/property/estreno",8
"http://es.dbpedia.org/resource/Mr._Holmes","http://es.dbpedia.org/property/fotografía","Tobias A. Schliessler"
"http://es.dbpedia.org/resource/Mr._Holmes","http://es.dbpedia.org/property/guion","Jeffrey Hatcher"
"http://es.dbpedia.org/resource/Mr._Holmes","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Mr._Holmes","http://es.dbpedia.org/property/imdb",3168230
"http://es.dbpedia.org/resource/Mr._Holmes","http://es.dbpedia.org/property/montaje","Virginia Katz"
"http://es.dbpedia.org/resource/Mr._Holmes","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Carter_Burwell"
"http://es.dbpedia.org/resource/Mr._Holmes","http://es.dbpedia.org/property/presupuesto","N/A"
"http://es.dbpedia.org/resource/Mr._Holmes","http://es.dbpedia.org/property/recaudación","$29,355,203"
"http://es.dbpedia.org/resource/Mr._Holmes","http://es.dbpedia.org/property/títuloOriginal","Mr. Holmes"
"http://es.dbpedia.org/resource/Mr._Holmes","http://es.dbpedia.org/property/índice","Holmes, Mr."
"http://es.dbpedia.org/resource/Mr._Holmes","http://dbpedia.org/ontology/wikiPageID",6363556
"http://es.dbpedia.org/resource/Mr._Holmes","http://dbpedia.org/ontology/wikiPageRevisionID",123995638
"http://es.dbpedia.org/resource/Mr._Holmes","http://dbpedia.org/ontology/Work/runtime","104.0"
"http://es.dbpedia.org/resource/Mr._Holmes","http://dbpedia.org/ontology/wikiPageLength",6231
"http://es.dbpedia.org/resource/Mr._Holmes","http://dbpedia.org/ontology/imdbId","3168230"
"http://es.dbpedia.org/resource/Mr._Holmes","http://dbpedia.org/ontology/runtime",6240.0
"http://es.dbpedia.org/resource/Mr._Holmes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Mr._Holmes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Mr._Holmes","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Bill_Condon"
