"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Enrique_Ruíz-Terán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Enrique_Ruiz-Terán"
"http://es.dbpedia.org/resource/Luis_Enrique_Ruiz-Teran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Enrique_Ruiz-Terán"
"http://es.dbpedia.org/resource/Ruíz-Terán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Enrique_Ruiz-Terán"
"http://es.dbpedia.org/resource/Ruiz-Teran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Enrique_Ruiz-Terán"
"http://es.wikipedia.org/wiki/Luis_Enrique_Ruiz-Terán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Enrique_Ruiz-Terán"
"http://es.dbpedia.org/resource/Luis_Enrique_Ruiz-Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Enrique_Ruiz-Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Enrique_Ruiz-Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Enrique_Ruiz-Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Enrique_Ruiz-Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Enrique_Ruiz-Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Enrique_Ruiz-Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Enrique_Ruiz-Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Enrique_Ruiz-Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Enrique_Ruiz-Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Enrique_Ruiz-Terán","http://www.w3.org/2000/01/rdf-schema#label","Luis Enrique Ruiz-Terán"
"http://es.dbpedia.org/resource/Luis_Enrique_Ruiz-Terán","http://www.w3.org/2000/01/rdf-schema#comment","Luis Enrique Ruíz-Terán ( 1923 - 1979) fue un profesor, botánico, explorador y destacado andinista venezolano. Realizó extensas expediciones botánicas a los Andes colombianos y venezolanos​ Fue curador del Herbario MERF. Formó parte de los comités editoriales de Lankesteriana​ y del Instituto Botánico de Venezuela."
"http://es.dbpedia.org/resource/Luis_Enrique_Ruiz-Terán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Enrique_Ruiz-Terán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Enrique_Ruiz-Terán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merideños"
"http://es.dbpedia.org/resource/Luis_Enrique_Ruiz-Terán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Enrique_Ruiz-Terán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Enrique_Ruiz-Terán"
"http://es.dbpedia.org/resource/Luis_Enrique_Ruiz-Terán","http://es.dbpedia.org/property/abreviaturaEnBotánica","Ruíz-Terán"
"http://es.dbpedia.org/resource/Luis_Enrique_Ruiz-Terán","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Mérida_(Venezuela)"
"http://es.dbpedia.org/resource/Luis_Enrique_Ruiz-Terán","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Los_Andes_(Venezuela)"
"http://es.dbpedia.org/resource/Luis_Enrique_Ruiz-Terán","http://es.dbpedia.org/property/fechaDeFallecimiento",1979
"http://es.dbpedia.org/resource/Luis_Enrique_Ruiz-Terán","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Luis_Enrique_Ruiz-Terán","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mérida_(Venezuela)"
"http://es.dbpedia.org/resource/Luis_Enrique_Ruiz-Terán","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Luis_Enrique_Ruiz-Terán","http://es.dbpedia.org/property/tamañoDeImagen",230
