"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Jaspe_y_Moscoso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Jaspe_y_Moscoso"
"http://es.dbpedia.org/resource/Antonio_Jaspe_y_Moscoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Jaspe_y_Moscoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Jaspe_y_Moscoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Jaspe_y_Moscoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Jaspe_y_Moscoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Jaspe_y_Moscoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Jaspe_y_Moscoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Jaspe_y_Moscoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Jaspe_y_Moscoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Jaspe_y_Moscoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Jaspe_y_Moscoso","http://www.w3.org/2000/01/rdf-schema#label","Antonio Jaspe y Moscoso"
"http://es.dbpedia.org/resource/Antonio_Jaspe_y_Moscoso","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Jaspe y Moscoso (1856-1887) fue un pintor español."
"http://es.dbpedia.org/resource/Antonio_Jaspe_y_Moscoso","http://xmlns.com/foaf/0.1/name","Antonio Jaspe"
"http://es.dbpedia.org/resource/Antonio_Jaspe_y_Moscoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Galicia"
"http://es.dbpedia.org/resource/Antonio_Jaspe_y_Moscoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_Jaspe_y_Moscoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Coruña"
"http://es.dbpedia.org/resource/Antonio_Jaspe_y_Moscoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Jaspe_y_Moscoso"
"http://es.dbpedia.org/resource/Antonio_Jaspe_y_Moscoso","http://es.dbpedia.org/property/apellidos","Vázquez"
"http://es.dbpedia.org/resource/Antonio_Jaspe_y_Moscoso","http://es.dbpedia.org/property/apellidos","Ossorio y Bernard"
"http://es.dbpedia.org/resource/Antonio_Jaspe_y_Moscoso","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Antonio_Jaspe_y_Moscoso","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Antonio_Jaspe_y_Moscoso","http://es.dbpedia.org/property/capítulo","Jaspe y Moscoso"
"http://es.dbpedia.org/resource/Antonio_Jaspe_y_Moscoso","http://es.dbpedia.org/property/enlaceautor","Manuel Ossorio y Bernard"
"http://es.dbpedia.org/resource/Antonio_Jaspe_y_Moscoso","http://es.dbpedia.org/property/issn",214
"http://es.dbpedia.org/resource/Antonio_Jaspe_y_Moscoso","http://es.dbpedia.org/property/lugarDeFallecimiento","¿Montrove?"
