"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuatro_Ciénegas","http://www.w3.org/2000/01/rdf-schema#label","Cuatro Ciénegas"
"http://es.dbpedia.org/resource/Cuatro_Ciénegas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yhf4p"
"http://es.dbpedia.org/resource/Cuatro_Ciénegas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuatro_Ciénegas"
"http://es.dbpedia.org/resource/Cuatro_Ciénegas","http://dbpedia.org/ontology/wikiPageID",1101237
"http://es.dbpedia.org/resource/Cuatro_Ciénegas","http://dbpedia.org/ontology/wikiPageRevisionID",97213363
"http://es.dbpedia.org/resource/Cuatro_Ciénegas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Cuatro_Ciénegas"
"http://es.dbpedia.org/resource/Cuatro_Ciénegas","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Cuatro_Ciénegas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuatro_Ciénegas?oldid=97213363&ns=0"
"http://es.dbpedia.org/resource/Jesús_Carranza_Garza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuatro_Ciénegas"
"http://es.dbpedia.org/resource/Alberto_Salinas_Carranza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuatro_Ciénegas"
"http://es.dbpedia.org/resource/Simón_Díaz_Estrada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuatro_Ciénegas"
"http://es.dbpedia.org/resource/Moisés_Carranza_Castro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuatro_Ciénegas"
"http://es.dbpedia.org/resource/Cesáreo_Castro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuatro_Ciénegas"
"http://es.dbpedia.org/resource/Venustiano_Carranza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuatro_Ciénegas"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_Salinas_Camiña","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cuatro_Ciénegas"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_Salinas_Camiña","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuatro_Ciénegas"
"http://es.wikipedia.org/wiki/Cuatro_Ciénegas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuatro_Ciénegas"
