"subject","predicate","object"
"http://es.dbpedia.org/resource/Polícrates_de_Éfeso","http://www.w3.org/2000/01/rdf-schema#label","Polícrates de Éfeso"
"http://es.dbpedia.org/resource/Polícrates_de_Éfeso","http://www.w3.org/2000/01/rdf-schema#comment","Polícrates de Éfeso (Éfeso, siglo II a siglo III), fue un obispo de Éfeso en el siglo II, contemporáneo de los llamados Padres de la Iglesia, fue discípulo del conocido como san Policarpo de Esmirna,​ el que a su vez fue discípulo del apóstol Juan, citado por Eusebio, en su Historia eclesiástica, V, xxi (H. E. V.xxi)."
"http://es.dbpedia.org/resource/Polícrates_de_Éfeso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08c4h0"
"http://es.dbpedia.org/resource/Polícrates_de_Éfeso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_II"
"http://es.dbpedia.org/resource/Polícrates_de_Éfeso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_II"
"http://es.dbpedia.org/resource/Polícrates_de_Éfeso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Grecia"
"http://es.dbpedia.org/resource/Polícrates_de_Éfeso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_III"
"http://es.dbpedia.org/resource/Polícrates_de_Éfeso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_III"
"http://es.dbpedia.org/resource/Polícrates_de_Éfeso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polícrates_de_Éfeso"
"http://es.dbpedia.org/resource/Polícrates_de_Éfeso","http://es.dbpedia.org/property/apellido","Berriozábal"
"http://es.dbpedia.org/resource/Polícrates_de_Éfeso","http://es.dbpedia.org/property/apellido","Kirby"
"http://es.dbpedia.org/resource/Polícrates_de_Éfeso","http://es.dbpedia.org/property/apellido","Schatz"
"http://es.dbpedia.org/resource/Polícrates_de_Éfeso","http://es.dbpedia.org/property/año",1867
"http://es.dbpedia.org/resource/Polícrates_de_Éfeso","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Polícrates_de_Éfeso","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Polícrates_de_Éfeso","http://es.dbpedia.org/property/editorial","Impr. de Tejado, á cargo de R. Ludeña"
"http://es.dbpedia.org/resource/Polícrates_de_Éfeso","http://es.dbpedia.org/property/editorial","SAL TERRAE"
"http://es.dbpedia.org/resource/Polícrates_de_Éfeso","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Polícrates_de_Éfeso","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Polícrates_de_Éfeso","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Polícrates_de_Éfeso","http://es.dbpedia.org/property/isbn",9788429312027
