"subject","predicate","object"
"http://es.dbpedia.org/resource/Glee:_The_Music,_Volume_5","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Rod_Argent"
"http://es.dbpedia.org/resource/Glee:_The_Music,_Volume_5","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rod_Argent"
"http://es.dbpedia.org/resource/The_Zombies","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Rod_Argent"
"http://es.dbpedia.org/resource/The_Zombies","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Rod_Argent"
"http://es.dbpedia.org/resource/Ringo_Starr_&_His_All_Starr_Band_Live_2006","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Rod_Argent"
"http://es.dbpedia.org/resource/Ringo_Starr_&_His_All_Starr_Band_Live_2006","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rod_Argent"
"http://es.dbpedia.org/resource/She's_Not_There","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rod_Argent"
"http://es.dbpedia.org/resource/The_Marshall_Mathers_LP_2","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rod_Argent"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Rod_Argent"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rod_Argent"
