"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rundskop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rundskop"
"http://es.dbpedia.org/resource/Rundskop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Rundskop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rundskop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rundskop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rundskop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Rundskop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Rundskop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rundskop","http://www.w3.org/2000/01/rdf-schema#label","Rundskop"
"http://es.dbpedia.org/resource/Rundskop","http://www.w3.org/2000/01/rdf-schema#comment","Bullhead (título original en neerlandés: Rundskop, que literalmente significa 'cabeza de toro') es una película belga de género dramático escrita y dirigida por Michaël R. Roskam y protagonizada por Matthias Schoenaerts. El filme cuenta la historia de Jacky Vanmarsenille, un joven ganadero linburgués que recibe la visita de un veterinario sin escrúpulos que quiere hacer negocios sucios con un comerciante de vacuno de mala fama de Flandes occidental. El asesinato de un policía federal y el descubrimiento inesperado de un misterioso secreto del pasado de Jacky desencadenan una serie de acontecimientos que tendrán importantes consecuencias. El largometraje está basado en la historia real del asesinato de Karel van Noppen, un inspector belga que investigaba los negocios ilegales entre granjero"
"http://es.dbpedia.org/resource/Rundskop","http://xmlns.com/foaf/0.1/name","Bullhead"
"http://es.dbpedia.org/resource/Rundskop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Bélgica"
"http://es.dbpedia.org/resource/Rundskop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2011"
