"subject","predicate","object"
"http://es.dbpedia.org/resource/Cheraw_(Colorado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Otero_(Colorado)"
"http://es.dbpedia.org/resource/North_La_Junta_(Colorado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Otero_(Colorado)"
"http://es.dbpedia.org/resource/La_Junta_Gardens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Otero_(Colorado)"
"http://es.dbpedia.org/resource/Swink_(Colorado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Otero_(Colorado)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Otero_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Otero_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Otero (Colorado)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Otero_(Colorado)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Otero (Colorado)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Otero_(Colorado)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Otero_(Colorado)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Otero_(Colorado)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Colorado_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Otero_(Colorado)","http://dbpedia.org/ontology/wikiPageID",4745744
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Otero_(Colorado)","http://dbpedia.org/ontology/wikiPageRevisionID",65781945
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Otero_(Colorado)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Otero_(Colorado)?oldid=65781945&ns=14"
"http://es.dbpedia.org/resource/Fowler_(Colorado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Otero_(Colorado)"
"http://es.dbpedia.org/resource/La_Junta_(Colorado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Otero_(Colorado)"
"http://es.dbpedia.org/resource/Rocky_Ford_(Colorado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Otero_(Colorado)"
"http://es.dbpedia.org/resource/Manzanola_(Colorado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Otero_(Colorado)"
