"subject","predicate","object"
"http://es.dbpedia.org/resource/(5280)_Andrewbecker","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5279)_Arthuradel"
"http://es.wikipedia.org/wiki/(5279)_Arthuradel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5279)_Arthuradel"
"http://es.dbpedia.org/resource/(5278)_Polly","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5279)_Arthuradel"
"http://dbpedia.org/resource/5279_Arthuradel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5279)_Arthuradel"
"http://es.dbpedia.org/resource/(5279)_Arthuradel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5279)_Arthuradel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5279)_Arthuradel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5279)_Arthuradel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5279)_Arthuradel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5279)_Arthuradel","http://www.w3.org/2000/01/rdf-schema#label","(5279) Arthuradel"
"http://es.dbpedia.org/resource/(5279)_Arthuradel","http://www.w3.org/2000/01/rdf-schema#comment","(5279) Arthuradel es un asteroide perteneciente al cinturón de asteroides, descubierto el 8 de junio de 1988 por  desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(5279)_Arthuradel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5279)_Arthuradel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tim_A._Rodriquez"
"http://es.dbpedia.org/resource/(5279)_Arthuradel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5279)_Arthuradel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
