"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ian_Ferguson_(piragüista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ian_Ferguson_(piragüista)"
"http://es.dbpedia.org/resource/Ian_Ferguson_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ian_Ferguson_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ian_Ferguson_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ian_Ferguson_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ian_Ferguson_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ian_Ferguson_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ian_Ferguson_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ian_Ferguson_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ian_Ferguson_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ian_Ferguson_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ian_Ferguson_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ian_Ferguson_(piragüista)","http://www.w3.org/2000/01/rdf-schema#label","Ian Ferguson (piragüista)"
"http://es.dbpedia.org/resource/Ian_Ferguson_(piragüista)","http://www.w3.org/2000/01/rdf-schema#comment","Ian Gordon Ferguson (, 20 de julio de 1952) es un deportista neozelandés que compitió en piragüismo en la modalidad de aguas tranquilas. Participó en cinco Juegos Olímpicos de Verano entre los años 1976 y 1992, obteniendo un total de cinco medallas, cuatro de oro y una de plata.​ Ganó cinco medallas en el Campeonato Mundial de Piragüismo entre los años 1983 y 1990.​​"
"http://es.dbpedia.org/resource/Ian_Ferguson_(piragüista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b59fd"
"http://es.dbpedia.org/resource/Ian_Ferguson_(piragüista)","http://xmlns.com/foaf/0.1/name","Ian Ferguson"
"http://es.dbpedia.org/resource/Ian_Ferguson_(piragüista)","http://xmlns.com/foaf/0.1/name","Ian Gordon Ferguson"
