"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Modelos de Egipto"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Egipto","http://www.w3.org/2004/02/skos/core#prefLabel","Modelos de Egipto"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Egipcios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_por_país"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Egipto","http://dbpedia.org/ontology/wikiPageID",9061998
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",118430985
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Modelos_de_Egipto?oldid=118430985&ns=14"
"http://es.dbpedia.org/resource/Laila_Fawzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Egipto"
"http://es.dbpedia.org/resource/Tara_Emad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Egipto"
"http://es.dbpedia.org/resource/Dalida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Egipto"
"http://es.dbpedia.org/resource/Dalia_El_Behery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Dalida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_Egipto"
"http://es.dbpedia.org/resource/Randa_El_Behery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Egipto"
