"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yves_Salaberri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yves_Salaberri"
"http://es.dbpedia.org/resource/Xala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yves_Salaberri"
"http://es.dbpedia.org/resource/Yves_Salaberri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yves_Salaberri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yves_Salaberri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yves_Salaberri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yves_Salaberri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yves_Salaberri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yves_Salaberri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yves_Salaberri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yves_Salaberri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yves_Salaberri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yves_Salaberri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yves_Salaberri","http://www.w3.org/2000/01/rdf-schema#label","Yves Salaberri"
"http://es.dbpedia.org/resource/Yves_Salaberri","http://www.w3.org/2000/01/rdf-schema#comment","Yves Salaberri, llamado Xala, nacido en Bonloc, (Labort - Francia) el 14 de noviembre de 1979). Es un jugador de pelota vasca en la modalidad de mano de la empresa GARFE. En su palmarés destacan los campeonatos de España de parejas de 2002, 2007 y 2010 y el Manomanista de 2011, así como los subcampeonatos en 2004 y 2010 y del Cuatro y Medio en 2005."
"http://es.dbpedia.org/resource/Yves_Salaberri","http://xmlns.com/foaf/0.1/name","Yves Salaberri"
"http://es.dbpedia.org/resource/Yves_Salaberri","http://xmlns.com/foaf/0.1/name","Xala"
"http://es.dbpedia.org/resource/Yves_Salaberri","http://xmlns.com/foaf/0.1/nick","Xala"
"http://es.dbpedia.org/resource/Yves_Salaberri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Labortanos"
"http://es.dbpedia.org/resource/Yves_Salaberri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelotaris_de_Francia"
"http://es.dbpedia.org/resource/Yves_Salaberri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manistas"
"http://es.dbpedia.org/resource/Yves_Salaberri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yves_Salaberri"
"http://es.dbpedia.org/resource/Yves_Salaberri","http://es.dbpedia.org/property/altura","1,80 m"
"http://es.dbpedia.org/resource/Yves_Salaberri","http://es.dbpedia.org/property/apodo","Xala"
"http://es.dbpedia.org/resource/Yves_Salaberri","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Yves_Salaberri","http://es.dbpedia.org/property/imagen","Yves Salaberri.jpg"
"http://es.dbpedia.org/resource/Yves_Salaberri","http://es.dbpedia.org/property/inicio",25
"http://es.dbpedia.org/resource/Yves_Salaberri","http://es.dbpedia.org/property/inicio","Astelena"
"http://es.dbpedia.org/resource/Yves_Salaberri","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Labort"
"http://es.dbpedia.org/resource/Yves_Salaberri","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bonloc"
"http://es.dbpedia.org/resource/Yves_Salaberri","http://es.dbpedia.org/property/nombre","Xala"
"http://es.dbpedia.org/resource/Yves_Salaberri","http://es.dbpedia.org/property/nombrecompleto","Yves Salaberri"
