"subject","predicate","object"
"http://es.dbpedia.org/resource/Gil_Garcés_II_de_Azagra","http://www.w3.org/2000/01/rdf-schema#label","Gil Garcés II de Azagra"
"http://es.dbpedia.org/resource/Gil_Garcés_II_de_Azagra","http://www.w3.org/2000/01/rdf-schema#comment","Gil Garcés II de Azagra fue hijo del matrimonio formado por Toda Ladrón y Gil Garcés de Azagra, sobrino de los dos primeros señores de Albarracín."
"http://es.dbpedia.org/resource/Gil_Garcés_II_de_Azagra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Gil_Garcés_II_de_Azagra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gil_Garcés_II_de_Azagra"
"http://es.dbpedia.org/resource/Gil_Garcés_II_de_Azagra","http://dbpedia.org/ontology/wikiPageID",4451271
"http://es.dbpedia.org/resource/Gil_Garcés_II_de_Azagra","http://dbpedia.org/ontology/wikiPageRevisionID",110178214
"http://es.dbpedia.org/resource/Gil_Garcés_II_de_Azagra","http://dbpedia.org/ontology/wikiPageLength",3013
"http://es.dbpedia.org/resource/Gil_Garcés_II_de_Azagra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gil_Garcés_II_de_Azagra?oldid=110178214&ns=0"
"http://es.dbpedia.org/resource/Gil_Garcés_II_de_Azagra","http://dbpedia.org/ontology/abstract","Gil Garcés II de Azagra fue hijo del matrimonio formado por Toda Ladrón y Gil Garcés de Azagra, sobrino de los dos primeros señores de Albarracín."
"http://es.wikipedia.org/wiki/Gil_Garcés_II_de_Azagra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gil_Garcés_II_de_Azagra"
"http://es.dbpedia.org/resource/Gil_Garces_II_de_Azagra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gil_Garcés_II_de_Azagra"
