"subject","predicate","object"
"http://es.wikipedia.org/wiki/Referéndum_constitucional_de_Gambia_de_1996","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Referéndum_constitucional_de_Gambia_de_1996"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Gambia_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Referéndum constitucional de Gambia de 1996"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Gambia_de_1996","http://www.w3.org/2000/01/rdf-schema#comment","Un referéndum constitucional se llevó a cabo en Gambia, el 8 de agosto de 1996, tras el derrocamiento de Dawda Jawara por Yahya Jammeh en un golpe de estado el 22 de julio de 1994. Se aprobó la nueva constitución, con la participación electoral del 86,9%."
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Gambia_de_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gambia_en_1996"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Gambia_de_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Gambia"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Gambia_de_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Referéndums_en_Gambia"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Gambia_de_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1996"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Gambia_de_1996","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Referéndum_constitucional_de_Gambia_de_1996"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Gambia_de_1996","http://es.dbpedia.org/property/ancho",80
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Gambia_de_1996","http://es.dbpedia.org/property/elecciónAnterior","Referéndum republicano de Gambia de 1970"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Gambia_de_1996","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Gambia_de_1996","http://es.dbpedia.org/property/endisputa","Ratificación de la Constitución de 1996"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Gambia_de_1996","http://es.dbpedia.org/property/fechaAnterior",1970
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Gambia_de_1996","http://es.dbpedia.org/property/fechaElección",8
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Gambia_de_1996","http://es.dbpedia.org/property/nombreElección","Referéndum constitucional de Gambia de 1996"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Gambia_de_1996","http://es.dbpedia.org/property/participación",87
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Gambia_de_1996","http://es.dbpedia.org/property/país","Gambia"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Gambia_de_1996","http://es.dbpedia.org/property/registrados",441732
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Gambia_de_1996","http://es.dbpedia.org/property/tipo","Referéndum constitucional"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Gambia_de_1996","http://es.dbpedia.org/property/votantes",383875
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Gambia_de_1996","http://es.dbpedia.org/property/barras","Sí"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Gambia_de_1996","http://es.dbpedia.org/property/barras","No"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Gambia_de_1996","http://es.dbpedia.org/property/colorBarras","darkgreen"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Gambia_de_1996","http://es.dbpedia.org/property/colorBarras","red"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Gambia_de_1996","http://es.dbpedia.org/property/porcentajeBarras",2964
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Gambia_de_1996","http://es.dbpedia.org/property/porcentajeBarras",7036
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Gambia_de_1996","http://es.dbpedia.org/property/tamañoBandera",50
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Gambia_de_1996","http://dbpedia.org/ontology/wikiPageID",7726838
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Gambia_de_1996","http://dbpedia.org/ontology/wikiPageRevisionID",119163525
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Gambia_de_1996","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sudd.ch/event.php%3Flang=en&id=gm011996"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Gambia_de_1996","http://dbpedia.org/ontology/wikiPageLength",2993
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Gambia_de_1996","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Referéndum_constitucional_de_Gambia_de_1996?oldid=119163525&ns=0"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Gambia_de_1996","http://dbpedia.org/ontology/abstract","Un referéndum constitucional se llevó a cabo en Gambia, el 8 de agosto de 1996, tras el derrocamiento de Dawda Jawara por Yahya Jammeh en un golpe de estado el 22 de julio de 1994. Se aprobó la nueva constitución, con la participación electoral del 86,9%."
"http://dbpedia.org/resource/1996_Gambian_constitutional_referendum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Referéndum_constitucional_de_Gambia_de_1996"
