"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Túnez_de_2019","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Tahya_Tounes"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Túnez_de_2019","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Tahya_Tounes"
"http://es.dbpedia.org/resource/Tahya_Tounes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Tahya_Tounes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Tahya_Tounes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Tahya_Tounes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Tahya_Tounes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tahya_Tounes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Tahya_Tounes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tahya_Tounes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tahya_Tounes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Tahya_Tounes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tahya_Tounes","http://www.w3.org/2000/01/rdf-schema#label","Tahya Tounes"
"http://es.dbpedia.org/resource/Tahya_Tounes","http://www.w3.org/2000/01/rdf-schema#comment","Tahya Tounes o Tahia Tounes ( en árabe, تحيا تونس , en español Viva Túnez o también Larga Vida a Túnez​) es un partido político tunecino fundado el 27 de enero de 2019 y presidido desde junio de 2019 por el ex primer ministro tunecino Youssef Chahed. Sus fundadores declaran una posición modernista democrática. En abril de 2019, el partido afirma tener 80,000 miembros.​"
"http://es.dbpedia.org/resource/Tahya_Tounes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2019"
"http://es.dbpedia.org/resource/Tahya_Tounes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Túnez"
"http://es.dbpedia.org/resource/Tahya_Tounes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_liberales"
"http://es.dbpedia.org/resource/Tahya_Tounes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tahya_Tounes"
"http://es.dbpedia.org/resource/Tahya_Tounes","http://es.dbpedia.org/property/color","rojo y blanco"
"http://es.dbpedia.org/resource/Tahya_Tounes","http://es.dbpedia.org/property/nombreNativo","تحيا تونس"
"http://es.dbpedia.org/resource/Tahya_Tounes","http://es.dbpedia.org/property/sede",16
"http://es.dbpedia.org/resource/Tahya_Tounes","http://dbpedia.org/ontology/wikiPageID",8951470
"http://es.dbpedia.org/resource/Tahya_Tounes","http://dbpedia.org/ontology/wikiPageRevisionID",126277655
"http://es.dbpedia.org/resource/Tahya_Tounes","http://dbpedia.org/ontology/wikiPageLength",5254
"http://es.dbpedia.org/resource/Tahya_Tounes","http://dbpedia.org/ontology/colourName","rojo y blanco"
"http://es.dbpedia.org/resource/Tahya_Tounes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tahya_Tounes?oldid=126277655&ns=0"
"http://es.dbpedia.org/resource/Tahya_Tounes","http://dbpedia.org/ontology/abstract","Tahya Tounes o Tahia Tounes ( en árabe, تحيا تونس , en español Viva Túnez o también Larga Vida a Túnez​) es un partido político tunecino fundado el 27 de enero de 2019 y presidido desde junio de 2019 por el ex primer ministro tunecino Youssef Chahed. Sus fundadores declaran una posición modernista democrática. En abril de 2019, el partido afirma tener 80,000 miembros.​"
"http://es.wikipedia.org/wiki/Tahya_Tounes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tahya_Tounes"
"http://dbpedia.org/resource/Tahya_Tounes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tahya_Tounes"
