"subject","predicate","object"
"http://es.dbpedia.org/resource/Earl_Anthony_Wayne","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Roberta_S._Jacobson"
"http://es.dbpedia.org/resource/Earl_Anthony_Wayne","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Roberta_S._Jacobson"
"http://es.dbpedia.org/resource/Mari_Carmen_Aponte","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Roberta_S._Jacobson"
"http://es.dbpedia.org/resource/Mari_Carmen_Aponte","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Roberta_S._Jacobson"
"http://dbpedia.org/resource/Roberta_S._Jacobson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roberta_S._Jacobson"
"http://es.dbpedia.org/resource/Roberta_S._Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberta_S._Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberta_S._Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberta_S._Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberta_S._Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberta_S._Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberta_S._Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberta_S._Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Roberta_S._Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberta_S._Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Roberta_S._Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberta_S._Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Roberta_S._Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberta_S._Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Roberta_S._Jacobson","http://www.w3.org/2000/01/rdf-schema#label","Roberta S. Jacobson"
"http://es.dbpedia.org/resource/Roberta_S._Jacobson","http://www.w3.org/2000/01/rdf-schema#comment","Roberta S. Jacobson (nacida el 14 de abril de 1960) es una funcionaria del Departamento de Estado de Estados Unidos, que se desempeñó como Secretaria de Estado adjunta para Asuntos del Hemisferio Occidental. En 2015 presidió la delegación de Estados Unidos en la primera y segunda ronda de conversaciones Cuba-Estados Unidos de América para abrir el camino del restablecimiento de las relaciones diplomáticas entre ambos países. Ha sido nominada por el presidente Obama para ser la embajadora de su país en México para reemplazar a Earl Anthony Wayne, desempeñando el cargo desde 2016.​"
"http://es.dbpedia.org/resource/Roberta_S._Jacobson","http://xmlns.com/foaf/0.1/name","Roberta S. Jacobson"
"http://es.dbpedia.org/resource/Roberta_S._Jacobson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Estado_para_Asuntos_del_Hemisferio_Occidental"
"http://es.dbpedia.org/resource/Roberta_S._Jacobson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadoras"
"http://es.dbpedia.org/resource/Roberta_S._Jacobson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_México"
"http://es.dbpedia.org/resource/Roberta_S._Jacobson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Roberta_S._Jacobson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Brown"
"http://es.dbpedia.org/resource/Roberta_S._Jacobson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberta_S._Jacobson"
"http://es.dbpedia.org/resource/Roberta_S._Jacobson","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Embajada_de_Estados_Unidos_en_México"
"http://es.dbpedia.org/resource/Roberta_S._Jacobson","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Subsecretario_de_Estado_para_Asuntos_del_Hemisferio_Occidental"
"http://es.dbpedia.org/resource/Roberta_S._Jacobson","http://es.dbpedia.org/property/embajadorde","Estados Unidos"
