"subject","predicate","object"
"http://dbpedia.org/resource/Macabre_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macabre_(banda)"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Macabre (banda)"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Macabre es una banda de metal extremo de Chicago, Illinois.​Combinan thrash metal, death metal, y grindcore (a veces con canciones infantiles y melodías de folk) para crear su estilo propio al que denominan ""murder metal"". Las letras se centran en asesinos en serie y asesinos masivos con un toque de humor negro y gore. La mayoría de letras están basadas en historias y personas reales y su contenido suele ser históricamente riguroso. Algunos miembros de la banda han conocido a asesinos en serie condenados como John Wayne Gacy a nivel personal. También tienen un proyecto paralelo llamado Macabre Minstrels en el que tocan canciones de campamento acústicas. Su discográfica actual es ."
"http://es.dbpedia.org/resource/Macabre_(banda)","http://xmlns.com/foaf/0.1/name","Macabre"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1985"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_thrash_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_death_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tríos_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Season_of_Mist"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macabre_(banda)"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://es.dbpedia.org/property/artistasRelacionados","Macabre Minstrels"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Nuclear_Blast"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://es.dbpedia.org/property/discográfica","Decomposed Records"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Season_of_Mist"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://es.dbpedia.org/property/discográfica","Vinyl Solutions"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Grindcore"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Death_metal"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://es.dbpedia.org/property/nombre","Macabre"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://es.dbpedia.org/property/origen","Illinois,"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://es.dbpedia.org/property/tiempo",1985
"http://es.dbpedia.org/resource/Macabre_(banda)","http://dbpedia.org/ontology/wikiPageID",8467080
"http://es.dbpedia.org/resource/Macabre_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",125070765
"http://es.dbpedia.org/resource/Macabre_(banda)","http://dbpedia.org/ontology/wikiPageLength",3216
"http://es.dbpedia.org/resource/Macabre_(banda)","http://dbpedia.org/ontology/activeYearsStartYear","1985"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Death_metal"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Grindcore"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Nuclear_Blast"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Season_of_Mist"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macabre_(banda)?oldid=125070765&ns=0"
"http://es.dbpedia.org/resource/Macabre_(banda)","http://dbpedia.org/ontology/abstract","Macabre es una banda de metal extremo de Chicago, Illinois.​Combinan thrash metal, death metal, y grindcore (a veces con canciones infantiles y melodías de folk) para crear su estilo propio al que denominan ""murder metal"". Las letras se centran en asesinos en serie y asesinos masivos con un toque de humor negro y gore. La mayoría de letras están basadas en historias y personas reales y su contenido suele ser históricamente riguroso. Algunos miembros de la banda han conocido a asesinos en serie condenados como John Wayne Gacy a nivel personal. También tienen un proyecto paralelo llamado Macabre Minstrels en el que tocan canciones de campamento acústicas. Su discográfica actual es ."
"http://es.wikipedia.org/wiki/Macabre_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macabre_(banda)"
