"subject","predicate","object"
"http://es.dbpedia.org/resource/BD+28_2507","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/XO-1"
"http://es.dbpedia.org/resource/TYC_2041-1657-1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/XO-1"
"http://es.dbpedia.org/resource/TYC_2041_1657-1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/XO-1"
"http://es.dbpedia.org/resource/TYC_2041_1657_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/XO-1"
"http://es.dbpedia.org/resource/XO-1","http://www.w3.org/2000/01/rdf-schema#label","XO-1"
"http://es.dbpedia.org/resource/XO-1","http://www.w3.org/2000/01/rdf-schema#comment","XO-1 (BD+28 2507 / TYC 2041-1657-1) es una estrella en la constelación de Corona Boreal de magnitud aparente +11,32.​ Visualmente está situada a 100 minutos de arco de ι Coronae Borealis en dirección a la constelación de Serpens. Desde 2006 se conoce la existencia de un planeta extrasolar en órbita alrededor de esta estrella.​"
"http://es.dbpedia.org/resource/XO-1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d867s"
"http://es.dbpedia.org/resource/XO-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Corona_Borealis"
"http://es.dbpedia.org/resource/XO-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_amarillas"
"http://es.dbpedia.org/resource/XO-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_planetarios"
"http://es.dbpedia.org/resource/XO-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares"
"http://es.dbpedia.org/resource/XO-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/XO-1"
"http://es.dbpedia.org/resource/XO-1","http://dbpedia.org/ontology/wikiPageID",2473507
"http://es.dbpedia.org/resource/XO-1","http://dbpedia.org/ontology/wikiPageRevisionID",120670747
"http://es.dbpedia.org/resource/XO-1","http://dbpedia.org/ontology/wikiPageLength",4761
"http://es.dbpedia.org/resource/XO-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/XO-1?oldid=120670747&ns=0"
"http://es.dbpedia.org/resource/XO-1","http://dbpedia.org/ontology/abstract","XO-1 (BD+28 2507 / TYC 2041-1657-1) es una estrella en la constelación de Corona Boreal de magnitud aparente +11,32.​ Visualmente está situada a 100 minutos de arco de ι Coronae Borealis en dirección a la constelación de Serpens. Desde 2006 se conoce la existencia de un planeta extrasolar en órbita alrededor de esta estrella.​ Al no existir medida de paralaje, la distancia de XO-1 respecto al Sistema Solar es incierta, cifrándose en 650 ± 65 años-luz.XO-1 es una enana amarilla de tipo espectral G1V y 5750 K de temperatura semejante al Sol. Tiene una masa prácticamente igual a la masa solar y su radio es algo más pequeño, equivalente al 93% del radio solar.Su metalicidad, basada en la abundancia de hierro, es superior a la del Sol ([Fe/H] = +0,015). Por el contrario, los contenidos relativos de sodio, silicio y níquel son menores que los de nuestra estrella.​La incertidumbre en la distancia no permite precisar su edad, estando comprendida en el rango de 2300 a 6930 millones de años; para una distancia de 650 años luz, la edad más probable es de 4740 millones de años,​ edad comparable a la del Sol."
"http://es.dbpedia.org/resource/XO_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/XO-1"
"http://es.dbpedia.org/resource/XO-1b","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/XO-1"
"http://es.wikipedia.org/wiki/XO-1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/XO-1"
"http://dbpedia.org/resource/XO-1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/XO-1"
