"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Geraci_de_la_casa_de_Ventimiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Geraci_de_la_casa_de_Ventimiglia","http://www.w3.org/2000/01/rdf-schema#label","Condes de Geraci de la casa de Ventimiglia"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Geraci_de_la_casa_de_Ventimiglia","http://www.w3.org/2004/02/skos/core#prefLabel","Condes de Geraci de la casa de Ventimiglia"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Geraci_de_la_casa_de_Ventimiglia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Ventimiglia_de_Geraci"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Geraci_de_la_casa_de_Ventimiglia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condes_de_Geraci"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Geraci_de_la_casa_de_Ventimiglia","http://dbpedia.org/ontology/wikiPageID",8061958
"http://es.dbpedia.org/resource/Categoría:Condes_de_Geraci_de_la_casa_de_Ventimiglia","http://dbpedia.org/ontology/wikiPageRevisionID",101475201
"http://es.dbpedia.org/resource/Categoría:Condes_de_Geraci_de_la_casa_de_Ventimiglia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condes_de_Geraci_de_la_casa_de_Ventimiglia?oldid=101475201&ns=14"
"http://es.dbpedia.org/resource/Giovanni_III_de_Ventimiglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Geraci_de_la_casa_de_Ventimiglia"
"http://es.dbpedia.org/resource/Giovanni_I_de_Ventimiglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Geraci_de_la_casa_de_Ventimiglia"
"http://es.dbpedia.org/resource/Giovanni_VI_de_Ventimiglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Geraci_de_la_casa_de_Ventimiglia"
"http://es.dbpedia.org/resource/Emanuel_de_Ventimiglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Geraci_de_la_casa_de_Ventimiglia"
"http://es.dbpedia.org/resource/Francesco_I_de_Ventimiglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Geraci_de_la_casa_de_Ventimiglia"
"http://es.dbpedia.org/resource/Giovanni_IV_de_Ventimiglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Geraci_de_la_casa_de_Ventimiglia"
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Geraci_de_la_casa_de_Ventimiglia"
