"subject","predicate","object"
"http://es.dbpedia.org/resource/Koichirō_Matsuura","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_Mayor_Zaragoza"
"http://es.dbpedia.org/resource/Federico_Mayor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_Mayor_Zaragoza"
"http://es.dbpedia.org/resource/Mayor_Zaragoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_Mayor_Zaragoza"
"http://es.dbpedia.org/resource/Juan_Antonio_Ortega_y_Díaz-Ambrona","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_Mayor_Zaragoza"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_Mayor_Zaragoza"
"http://es.dbpedia.org/resource/José_María_Maravall","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_Mayor_Zaragoza"
"http://es.dbpedia.org/resource/Operación_Palace","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Federico_Mayor_Zaragoza"
"http://es.dbpedia.org/resource/Federico_Mayor_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Mayor_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Mayor_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Mayor_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Mayor_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Mayor_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Federico_Mayor_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Federico_Mayor_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Mayor_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Mayor_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Mayor_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Mayor_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Federico_Mayor_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Mayor_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Federico_Mayor_Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","Federico Mayor Zaragoza"
"http://es.dbpedia.org/resource/Federico_Mayor_Zaragoza","http://www.w3.org/2000/01/rdf-schema#comment","Federico Mayor Zaragoza (Barcelona, 27 de enero de 1934) es un farmacéutico, profesor, poeta, político y alto funcionario internacional español. Fue director general de la Unesco entre 1987 y 1999."
"http://es.dbpedia.org/resource/Federico_Mayor_Zaragoza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qcwt"
"http://es.dbpedia.org/resource/Federico_Mayor_Zaragoza","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Federico_Mayor_Zaragoza"
