"subject","predicate","object"
"http://es.dbpedia.org/resource/Miriam_Walfridsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miriam_Walfridsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miriam_Walfridsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miriam_Walfridsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miriam_Walfridsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Miriam_Walfridsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miriam_Walfridsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miriam_Walfridsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Miriam_Walfridsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miriam_Walfridsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miriam_Walfridsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miriam_Walfridsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miriam_Walfridsson","http://www.w3.org/2000/01/rdf-schema#label","Miriam Walfridsson"
"http://es.dbpedia.org/resource/Miriam_Walfridsson","http://www.w3.org/2000/01/rdf-schema#comment","Miriam Walfridsson (11 de abril de 1986, Varmland) es una navegante de rallies sueca. Walfridsson y su actual piloto y compatriota, Ramona Karlsson, son las primeras mujeres de su país en participar en el campeonato mundial,​ por su participación en el Rally de Suecia de 2008.​"
"http://es.dbpedia.org/resource/Miriam_Walfridsson","http://xmlns.com/foaf/0.1/name","Miriam Walfridsson"
"http://es.dbpedia.org/resource/Miriam_Walfridsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Suecia"
"http://es.dbpedia.org/resource/Miriam_Walfridsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_femeninos_de_rally"
"http://es.dbpedia.org/resource/Miriam_Walfridsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miriam_Walfridsson"
"http://es.dbpedia.org/resource/Miriam_Walfridsson","http://es.dbpedia.org/property/añosActivo",1999
"http://es.dbpedia.org/resource/Miriam_Walfridsson","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/Campeonato_Sueco_de_Rally"
"http://es.dbpedia.org/resource/Miriam_Walfridsson","http://es.dbpedia.org/property/equipoActual","Ramona Racing / Falköpings MK"
"http://es.dbpedia.org/resource/Miriam_Walfridsson","http://es.dbpedia.org/property/imagen","Zero Rally 2011 - 2.jpg"
"http://es.dbpedia.org/resource/Miriam_Walfridsson","http://es.dbpedia.org/property/nacionalidad","Sueca"
"http://es.dbpedia.org/resource/Miriam_Walfridsson","http://es.dbpedia.org/property/nombre","Miriam Walfridsson"
"http://es.dbpedia.org/resource/Miriam_Walfridsson","http://es.dbpedia.org/property/pie","Miriam Walfridsson  con Ramona Karlsson durante el Rally Zero en 2011."
"http://es.dbpedia.org/resource/Miriam_Walfridsson","http://es.dbpedia.org/property/pilotoActual","http://es.dbpedia.org/resource/Ramona_Karlsson"
"http://es.dbpedia.org/resource/Miriam_Walfridsson","http://es.dbpedia.org/property/tipoVehículo","Automóvil"
"http://es.dbpedia.org/resource/Miriam_Walfridsson","http://es.dbpedia.org/property/vehículo","Skoda Fabia WRC"
"http://es.dbpedia.org/resource/Miriam_Walfridsson","http://es.dbpedia.org/property/últimaCarrera","Östersund Winter Rally SM 2013"
"http://es.dbpedia.org/resource/Miriam_Walfridsson","http://dbpedia.org/ontology/wikiPageID",5690474
"http://es.dbpedia.org/resource/Miriam_Walfridsson","http://dbpedia.org/ontology/wikiPageRevisionID",116605302
"http://es.dbpedia.org/resource/Miriam_Walfridsson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/miriam.walfridsson.9"
"http://es.dbpedia.org/resource/Miriam_Walfridsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://miriamwalfridsson.blogspot.de/"
"http://es.dbpedia.org/resource/Miriam_Walfridsson","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/RallyMiriam"
"http://es.dbpedia.org/resource/Miriam_Walfridsson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130421045404/http:/www.ramonarallying.com/miriam/"
"http://es.dbpedia.org/resource/Miriam_Walfridsson","http://dbpedia.org/ontology/wikiPageLength",4176
"http://es.dbpedia.org/resource/Miriam_Walfridsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miriam_Walfridsson?oldid=116605302&ns=0"
