"subject","predicate","object"
"http://es.dbpedia.org/resource/Anthem_of_the_Sun","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Aoxomoxoa"
"http://es.dbpedia.org/resource/Anthem_of_the_Sun","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Aoxomoxoa"
"http://es.dbpedia.org/resource/Live/Dead","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Aoxomoxoa"
"http://es.wikipedia.org/wiki/Aoxomoxoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aoxomoxoa"
"http://es.dbpedia.org/resource/Aoxomoxoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Aoxomoxoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Aoxomoxoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Aoxomoxoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aoxomoxoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Aoxomoxoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Aoxomoxoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Aoxomoxoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Aoxomoxoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Aoxomoxoa","http://www.w3.org/2000/01/rdf-schema#label","Aoxomoxoa"
"http://es.dbpedia.org/resource/Aoxomoxoa","http://www.w3.org/2000/01/rdf-schema#comment","Aoxomoxoa es el tercer álbum de estudio de la banda estadounidense Grateful Dead.​ Originalmente se tituló Earthquake Country.​ Es el primer álbum con Tom Constanten como miembro oficial del grupo. Fue certificado como disco de oro por la RIAA en 1997.​"
"http://es.dbpedia.org/resource/Aoxomoxoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Grateful_Dead"
"http://es.dbpedia.org/resource/Aoxomoxoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Aoxomoxoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1969"
"http://es.dbpedia.org/resource/Aoxomoxoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_psicodélica"
"http://es.dbpedia.org/resource/Aoxomoxoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aoxomoxoa"
"http://es.dbpedia.org/resource/Aoxomoxoa","http://es.dbpedia.org/property/actual","Aoxomoxoa"
"http://es.dbpedia.org/resource/Aoxomoxoa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Anthem_of_the_Sun"
"http://es.dbpedia.org/resource/Aoxomoxoa","http://es.dbpedia.org/property/artista","Grateful Dead"
"http://es.dbpedia.org/resource/Aoxomoxoa","http://es.dbpedia.org/property/añoa",1968
"http://es.dbpedia.org/resource/Aoxomoxoa","http://es.dbpedia.org/property/añoac",1969
"http://es.dbpedia.org/resource/Aoxomoxoa","http://es.dbpedia.org/property/añop",1969
"http://es.dbpedia.org/resource/Aoxomoxoa","http://es.dbpedia.org/property/discográfica","Warner Bros"
"http://es.dbpedia.org/resource/Aoxomoxoa","http://es.dbpedia.org/property/duración","2287.0"
"http://es.dbpedia.org/resource/Aoxomoxoa","http://es.dbpedia.org/property/grabación",1968
"http://es.dbpedia.org/resource/Aoxomoxoa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/Aoxomoxoa","http://es.dbpedia.org/property/headline","Lado Uno"
"http://es.dbpedia.org/resource/Aoxomoxoa","http://es.dbpedia.org/property/lanzamiento","Junio de 1969"
"http://es.dbpedia.org/resource/Aoxomoxoa","http://es.dbpedia.org/property/length","281.0"
"http://es.dbpedia.org/resource/Aoxomoxoa","http://es.dbpedia.org/property/length","118.0"
"http://es.dbpedia.org/resource/Aoxomoxoa","http://es.dbpedia.org/property/length","329.0"
"http://es.dbpedia.org/resource/Aoxomoxoa","http://es.dbpedia.org/property/length","212.0"
"http://es.dbpedia.org/resource/Aoxomoxoa","http://es.dbpedia.org/property/length","900.0"
"http://es.dbpedia.org/resource/Aoxomoxoa","http://es.dbpedia.org/property/length","242.0"
"http://es.dbpedia.org/resource/Aoxomoxoa","http://es.dbpedia.org/property/length","220.0"
"http://es.dbpedia.org/resource/Aoxomoxoa","http://es.dbpedia.org/property/length","646.0"
"http://es.dbpedia.org/resource/Aoxomoxoa","http://es.dbpedia.org/property/length","492.0"
"http://es.dbpedia.org/resource/Aoxomoxoa","http://es.dbpedia.org/property/length","266.0"
"http://es.dbpedia.org/resource/Aoxomoxoa","http://es.dbpedia.org/property/length","604.0"
"http://es.dbpedia.org/resource/Aoxomoxoa","http://es.dbpedia.org/property/length","407.0"
"http://es.dbpedia.org/resource/Aoxomoxoa","http://es.dbpedia.org/property/nombre","Aoxomoxoa"
