"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mission_Hill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mission_Hill"
"http://es.dbpedia.org/resource/Mission_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mission_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Mission_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mission_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mission_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mission_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Mission_Hill","http://www.w3.org/2000/01/rdf-schema#label","Mission Hill"
"http://es.dbpedia.org/resource/Mission_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Mission Hill es una serie animada creada por Warner Bros. en 1999. Fueron producidos sólo 13 episodios, ya que fue cancelada a las seis semanas de salir al aire. Fueron planeados 5 episodios más para completar la temporada pero no se pudieron llevar a cabo. Gracias al bloque nocturno Adult Swim de Cartoon Network fue retransmitido en distintas partes del mundo como Australia, Europa oriental, América Latina y Estados Unidos, donde se convirtió en una serie de culto.[cita requerida]"
"http://es.dbpedia.org/resource/Mission_Hill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t_kr"
"http://es.dbpedia.org/resource/Mission_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_The_WB"
