"subject","predicate","object"
"http://es.dbpedia.org/resource/Tour_de_Catar_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_Catar"
"http://es.dbpedia.org/resource/Categoría:Tour_de_Catar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tour_de_Catar","http://www.w3.org/2000/01/rdf-schema#label","Tour de Catar"
"http://es.dbpedia.org/resource/Categoría:Tour_de_Catar","http://www.w3.org/2004/02/skos/core#prefLabel","Tour de Catar"
"http://es.dbpedia.org/resource/Categoría:Tour_de_Catar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Catar"
"http://es.dbpedia.org/resource/Categoría:Tour_de_Catar","http://dbpedia.org/ontology/wikiPageID",5624395
"http://es.dbpedia.org/resource/Categoría:Tour_de_Catar","http://dbpedia.org/ontology/wikiPageRevisionID",63517936
"http://es.dbpedia.org/resource/Categoría:Tour_de_Catar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tour_de_Catar?oldid=63517936&ns=14"
"http://es.dbpedia.org/resource/Tour_de_Catar_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_Catar"
"http://es.dbpedia.org/resource/Tour_de_Catar_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_Catar"
"http://es.dbpedia.org/resource/Tour_de_Catar_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_Catar"
"http://es.dbpedia.org/resource/Tour_de_Catar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_Catar"
