"subject","predicate","object"
"http://es.dbpedia.org/resource/Pirouline","http://www.w3.org/2000/01/rdf-schema#label","Pirouline"
"http://es.dbpedia.org/resource/Pirouline","http://www.w3.org/2000/01/rdf-schema#comment","Pirouline es una marca de barquillos dulces de galleta, comercializada por la empresa DeBeukelaer de Estados Unidos."
"http://es.dbpedia.org/resource/Pirouline","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09t4h4"
"http://es.dbpedia.org/resource/Pirouline","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_productos_alimenticios"
"http://es.dbpedia.org/resource/Pirouline","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barquillo"
"http://es.dbpedia.org/resource/Pirouline","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pirouline"
"http://es.dbpedia.org/resource/Pirouline","http://dbpedia.org/ontology/wikiPageID",5915877
"http://es.dbpedia.org/resource/Pirouline","http://dbpedia.org/ontology/wikiPageRevisionID",119050618
"http://es.dbpedia.org/resource/Pirouline","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pirouline.com/"
"http://es.dbpedia.org/resource/Pirouline","http://dbpedia.org/ontology/wikiPageLength",2442
"http://es.dbpedia.org/resource/Pirouline","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pirouline?oldid=119050618&ns=0"
"http://es.dbpedia.org/resource/Pirouline","http://dbpedia.org/ontology/abstract","Pirouline es una marca de barquillos dulces de galleta, comercializada por la empresa DeBeukelaer de Estados Unidos."
"http://es.wikipedia.org/wiki/Pirouline","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pirouline"
"http://dbpedia.org/resource/Pirouline","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pirouline"
