"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Sēja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Sēja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Sēja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Sēja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Sēja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Sēja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Sēja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Sēja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Sēja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Sēja","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Sēja"
"http://es.dbpedia.org/resource/Municipio_de_Sēja","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Sējas (en Letón: Sējas novads) es uno de los ciento diez municipios de Letonia, que abarca una pequeña porción del territorio de dicho país báltico. Fue creado durante el año 2006 después de una reorganización territorial. La capital es la villa de ."
"http://es.dbpedia.org/resource/Municipio_de_Sēja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p1kmp"
"http://es.dbpedia.org/resource/Municipio_de_Sēja","http://xmlns.com/foaf/0.1/name","Municipio de Sējas"
"http://es.dbpedia.org/resource/Municipio_de_Sēja","http://xmlns.com/foaf/0.1/name","Municipio de Sēja"
"http://es.dbpedia.org/resource/Municipio_de_Sēja","http://xmlns.com/foaf/0.1/name","Sējas novads"
"http://es.dbpedia.org/resource/Municipio_de_Sēja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Letonia"
"http://es.dbpedia.org/resource/Municipio_de_Sēja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Sēja"
"http://es.dbpedia.org/resource/Municipio_de_Sēja","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Loja_(Sēja)"
"http://es.dbpedia.org/resource/Municipio_de_Sēja","http://es.dbpedia.org/property/densidad",1081
"http://es.dbpedia.org/resource/Municipio_de_Sēja","http://es.dbpedia.org/property/dirigentesNombres","Guntis Liepiņš"
"http://es.dbpedia.org/resource/Municipio_de_Sēja","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Municipio_de_Sēja","http://es.dbpedia.org/property/fundación",2006
"http://es.dbpedia.org/resource/Municipio_de_Sēja","http://es.dbpedia.org/property/mapa","Seja in Latvia.svg"
"http://es.dbpedia.org/resource/Municipio_de_Sēja","http://es.dbpedia.org/property/nombre","Municipio de Sēja"
"http://es.dbpedia.org/resource/Municipio_de_Sēja","http://es.dbpedia.org/property/nombreCompleto","Sējas novads"
"http://es.dbpedia.org/resource/Municipio_de_Sēja","http://es.dbpedia.org/property/nombreCompleto","Municipio de Sējas"
"http://es.dbpedia.org/resource/Municipio_de_Sēja","http://es.dbpedia.org/property/población",2464
"http://es.dbpedia.org/resource/Municipio_de_Sēja","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Municipio_de_Sēja","http://es.dbpedia.org/property/páginaWeb","www.sejasnovads.lv"
"http://es.dbpedia.org/resource/Municipio_de_Sēja","http://es.dbpedia.org/property/superficie",227.9
"http://es.dbpedia.org/resource/Municipio_de_Sēja","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Letonia"
"http://es.dbpedia.org/resource/Municipio_de_Sēja","http://dbpedia.org/ontology/wikiPageID",2650781
"http://es.dbpedia.org/resource/Municipio_de_Sēja","http://dbpedia.org/ontology/wikiPageRevisionID",118889409
"http://es.dbpedia.org/resource/Municipio_de_Sēja","http://dbpedia.org/ontology/wikiPageLength",1851
"http://es.dbpedia.org/resource/Municipio_de_Sēja","http://dbpedia.org/ontology/foundingYear","2006"
"http://es.dbpedia.org/resource/Municipio_de_Sēja","http://dbpedia.org/ontology/populationTotal",2464
"http://es.dbpedia.org/resource/Municipio_de_Sēja","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Loja_(Sēja)"
"http://es.dbpedia.org/resource/Municipio_de_Sēja","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Letonia"
"http://es.dbpedia.org/resource/Municipio_de_Sēja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Sēja?oldid=118889409&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Sēja","http://dbpedia.org/ontology/abstract","El municipio de Sējas (en Letón: Sējas novads) es uno de los ciento diez municipios de Letonia, que abarca una pequeña porción del territorio de dicho país báltico. Fue creado durante el año 2006 después de una reorganización territorial. La capital es la villa de ."
"http://dbpedia.org/resource/Sēja_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Sēja"
"http://es.dbpedia.org/resource/Municipalidad_de_Seja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Sēja"
"http://es.dbpedia.org/resource/Municipalidad_de_Sejas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Sēja"
"http://es.dbpedia.org/resource/Municipalidad_de_Sēja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Sēja"
"http://es.dbpedia.org/resource/Municipalidad_de_Sējas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Sēja"
"http://es.dbpedia.org/resource/Municipio_de_Seja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Sēja"
"http://es.dbpedia.org/resource/Sēja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Sēja"
"http://es.wikipedia.org/wiki/Municipio_de_Sēja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Sēja"
