"subject","predicate","object"
"http://es.dbpedia.org/resource/Pyrenulaceae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Gottlob_Ludwig_Rabenhorst"
"http://dbpedia.org/resource/Gottlob_Ludwig_Rabenhorst","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gottlob_Ludwig_Rabenhorst"
"http://es.wikipedia.org/wiki/Gottlob_Ludwig_Rabenhorst","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gottlob_Ludwig_Rabenhorst"
"http://es.dbpedia.org/resource/Gottlob_Ludwig_Rabenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gottlob_Ludwig_Rabenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gottlob_Ludwig_Rabenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gottlob_Ludwig_Rabenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gottlob_Ludwig_Rabenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gottlob_Ludwig_Rabenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gottlob_Ludwig_Rabenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gottlob_Ludwig_Rabenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gottlob_Ludwig_Rabenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gottlob_Ludwig_Rabenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gottlob_Ludwig_Rabenhorst","http://www.w3.org/2000/01/rdf-schema#label","Gottlob Ludwig Rabenhorst"
"http://es.dbpedia.org/resource/Gottlob_Ludwig_Rabenhorst","http://www.w3.org/2000/01/rdf-schema#comment","Gottlob Ludwig Rabenhorst (22 de marzo de 1806, Treuenbrietzen - 24 de abril de 1881, Meißen) fue un botánico, briólogo, micólogo, farmacéutico alemán. Comienza en 1822 aprendiendo farmacia en Belzig, y estudia botánica desde 1822 a 1830 en la Universidad Humboldt de Berlín donde se recibe de farmacéutico clase 1. Rabenhorst fue uno de los micólogos más importantes de su época, constituyendo un herbario muy rico. A partir de 1852, publica la revista Hedwigia, consagrada únicamente a los champiñones y que continua hoy día."
"http://es.dbpedia.org/resource/Gottlob_Ludwig_Rabenhorst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3s1nz"
"http://es.dbpedia.org/resource/Gottlob_Ludwig_Rabenhorst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Gottlob_Ludwig_Rabenhorst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gottlob_Ludwig_Rabenhorst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gottlob_Ludwig_Rabenhorst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rabenh."
"http://es.dbpedia.org/resource/Gottlob_Ludwig_Rabenhorst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gottlob_Ludwig_Rabenhorst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gottlob_Ludwig_Rabenhorst"
"http://es.dbpedia.org/resource/Gottlob_Ludwig_Rabenhorst","http://es.dbpedia.org/property/abreviaturaEnBotánica","Rabenh."
"http://es.dbpedia.org/resource/Gottlob_Ludwig_Rabenhorst","http://es.dbpedia.org/property/fechaDeFallecimiento",24
"http://es.dbpedia.org/resource/Gottlob_Ludwig_Rabenhorst","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Gottlob_Ludwig_Rabenhorst","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Meißen"
"http://es.dbpedia.org/resource/Gottlob_Ludwig_Rabenhorst","http://es.dbpedia.org/property/lugarDeNacimiento","Treuenbrietzen"
"http://es.dbpedia.org/resource/Gottlob_Ludwig_Rabenhorst","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Gottlob_Ludwig_Rabenhorst","http://es.dbpedia.org/property/nombreDeNacimiento","Gottlob  Ludwig  Rabenhorst"
"http://es.dbpedia.org/resource/Gottlob_Ludwig_Rabenhorst","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Briología"
