"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Richard_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Ripley","http://www.w3.org/2000/01/rdf-schema#label","Richard Ripley"
"http://es.dbpedia.org/resource/Richard_Ripley","http://www.w3.org/2000/01/rdf-schema#comment","Richard Ripley (Reino Unido, 23 de julio de 1901-junio de 1996) fue un atleta británico, especialista en la prueba de 4x400 m en la que llegó a ser medallista de bronce olímpico en 1924.​"
"http://es.dbpedia.org/resource/Richard_Ripley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Richard_Ripley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Middlesbrough"
"http://es.dbpedia.org/resource/Richard_Ripley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_París_1924"
"http://es.dbpedia.org/resource/Richard_Ripley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_atletismo"
"http://es.dbpedia.org/resource/Richard_Ripley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Ripley"
"http://es.dbpedia.org/resource/Richard_Ripley","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Richard_Ripley","http://dbpedia.org/ontology/wikiPageID",8259780
"http://es.dbpedia.org/resource/Richard_Ripley","http://dbpedia.org/ontology/wikiPageRevisionID",124892347
"http://es.dbpedia.org/resource/Richard_Ripley","http://dbpedia.org/ontology/wikiPageLength",1219
"http://es.dbpedia.org/resource/Richard_Ripley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Ripley?oldid=124892347&ns=0"
"http://es.dbpedia.org/resource/Richard_Ripley","http://dbpedia.org/ontology/abstract","Richard Ripley (Reino Unido, 23 de julio de 1901-junio de 1996) fue un atleta británico, especialista en la prueba de 4x400 m en la que llegó a ser medallista de bronce olímpico en 1924.​"
"http://dbpedia.org/resource/Richard_Ripley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Ripley"
"http://es.wikipedia.org/wiki/Richard_Ripley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Ripley"
