"subject","predicate","object"
"http://es.dbpedia.org/resource/Non_plus_ultra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plus_ultra_(lema)"
"http://es.dbpedia.org/resource/Reinado_de_Felipe_VI_de_España","http://es.dbpedia.org/property/lemaNacional","http://es.dbpedia.org/resource/Plus_ultra_(lema)"
"http://dbpedia.org/resource/Plus_ultra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plus_ultra_(lema)"
"http://es.dbpedia.org/resource/Comandancia_General_de_Maynas","http://es.dbpedia.org/property/lema","http://es.dbpedia.org/resource/Plus_ultra_(lema)"
"http://es.dbpedia.org/resource/Imperio_español","http://es.dbpedia.org/property/lemaNacional","http://es.dbpedia.org/resource/Plus_ultra_(lema)"
"http://es.dbpedia.org/resource/Plus_Ultra_(lema)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plus_ultra_(lema)"
"http://es.dbpedia.org/resource/Plus_ultra_(lema)","http://www.w3.org/2000/01/rdf-schema#label","Plus ultra (lema)"
"http://es.dbpedia.org/resource/Plus_ultra_(lema)","http://www.w3.org/2000/01/rdf-schema#comment","Plus ultra (del latín, Más allá)​ es el lema oficial de España. Fue utilizado por primera vez en 1516 por Carlos I de España, que lo utilizó como su lema personal como expresión del dinamismo del nuevo Imperio español. Según los estudios de , el lema proviene de la influencia del médico y consejero personal de Carlos V, el humanista milanés ​(1464-1521). Este aconsejó al joven duque y futuro emperador en 1516, cuando alcanzó su mayoría de edad y fue proclamado gran maestro de la Orden del Toisón de Oro, poner bajo su oficina el lema latino Plus ultra.​​"
"http://es.dbpedia.org/resource/Plus_ultra_(lema)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_España"
"http://es.dbpedia.org/resource/Plus_ultra_(lema)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lemas_nacionales"
"http://es.dbpedia.org/resource/Plus_ultra_(lema)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plus_ultra_(lema)"
"http://es.dbpedia.org/resource/Plus_ultra_(lema)","http://dbpedia.org/ontology/wikiPageID",461742
"http://es.dbpedia.org/resource/Plus_ultra_(lema)","http://dbpedia.org/ontology/wikiPageRevisionID",130296941
"http://es.dbpedia.org/resource/Plus_ultra_(lema)","http://dbpedia.org/ontology/wikiPageLength",4671
"http://es.dbpedia.org/resource/Plus_ultra_(lema)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plus_ultra_(lema)?oldid=130296941&ns=0"
"http://es.dbpedia.org/resource/Plus_ultra_(lema)","http://dbpedia.org/ontology/abstract","Plus ultra (del latín, Más allá)​ es el lema oficial de España. Fue utilizado por primera vez en 1516 por Carlos I de España, que lo utilizó como su lema personal como expresión del dinamismo del nuevo Imperio español. Según los estudios de , el lema proviene de la influencia del médico y consejero personal de Carlos V, el humanista milanés ​(1464-1521). Este aconsejó al joven duque y futuro emperador en 1516, cuando alcanzó su mayoría de edad y fue proclamado gran maestro de la Orden del Toisón de Oro, poner bajo su oficina el lema latino Plus ultra.​​ Este lema se utilizó para animar a los navegantes a desafiar y olvidar la antigua advertencia de la mitología griega, según la cual Hércules había puesto dos pilares en el Estrecho de Gibraltar, y se creía que eran el límite del Mundo, la última frontera que los navegantes del Mediterráneo podían alcanzar. Era el Non terrae plus ultra (‘No existe tierra más allá’) en referencia también a Finisterre, pero este lema perdió su poder simbólico a raíz de que Cristóbal Colón llegara a las Indias Occidentales cruzando el océano Atlántico en 1492.​En el actual escudo, el lema viene escrito alrededor de las dos Columnas de Hércules. Igualmente, es el lema del estado de Veracruz de Ignacio de la Llave, del estado de Tabasco, así como del estado de Coahuila de Zaragoza en México y de la Armada de la República de Colombia.​"
"http://es.wikipedia.org/wiki/Plus_ultra_(lema)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plus_ultra_(lema)"
