"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcin_Kober","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martin_Kober"
"http://es.dbpedia.org/resource/Martín_Kober","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martin_Kober"
"http://dbpedia.org/resource/Martin_Kober","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martin_Kober"
"http://es.wikipedia.org/wiki/Martin_Kober","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martin_Kober"
"http://es.dbpedia.org/resource/Martin_Kober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martin_Kober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martin_Kober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martin_Kober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martin_Kober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martin_Kober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martin_Kober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martin_Kober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martin_Kober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martin_Kober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martin_Kober","http://www.w3.org/2000/01/rdf-schema#label","Martin Kober"
"http://es.dbpedia.org/resource/Martin_Kober","http://www.w3.org/2000/01/rdf-schema#comment","Martin o Marcin Kober (Breslavia, c. 1550-Cracovia o Varsovia antes del 9 de noviembre de 1598) fue un pintor manierista de Silesia activo en Polonia, donde trabajó como retratista de la corte."
"http://es.dbpedia.org/resource/Martin_Kober","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Breslavia"
"http://es.dbpedia.org/resource/Martin_Kober","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1550"
"http://es.dbpedia.org/resource/Martin_Kober","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Polonia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Martin_Kober","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Martin_Kober","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1598"
"http://es.dbpedia.org/resource/Martin_Kober","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martin_Kober"
"http://es.dbpedia.org/resource/Martin_Kober","http://dbpedia.org/ontology/wikiPageID",6948201
"http://es.dbpedia.org/resource/Martin_Kober","http://dbpedia.org/ontology/wikiPageRevisionID",129467310
"http://es.dbpedia.org/resource/Martin_Kober","http://dbpedia.org/ontology/wikiPageLength",3342
"http://es.dbpedia.org/resource/Martin_Kober","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martin_Kober?oldid=129467310&ns=0"
"http://es.dbpedia.org/resource/Martin_Kober","http://dbpedia.org/ontology/abstract","Martin o Marcin Kober (Breslavia, c. 1550-Cracovia o Varsovia antes del 9 de noviembre de 1598) fue un pintor manierista de Silesia activo en Polonia, donde trabajó como retratista de la corte."
