"subject","predicate","object"
"http://es.dbpedia.org/resource/Thadée_Cisowski","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Charnay-lès-Mâcon"
"http://es.dbpedia.org/resource/Charnay-les-Macon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charnay-lès-Mâcon"
"http://es.dbpedia.org/resource/Charnay-les-Mâcon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charnay-lès-Mâcon"
"http://es.dbpedia.org/resource/Charnay-lès-Macon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charnay-lès-Mâcon"
"http://es.dbpedia.org/resource/Charnay-lès-Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Charnay-lès-Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Charnay-lès-Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Charnay-lès-Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Charnay-lès-Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charnay-lès-Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Charnay-lès-Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Charnay-lès-Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Charnay-lès-Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Charnay-lès-Mâcon","http://www.w3.org/2000/01/rdf-schema#label","Charnay-lès-Mâcon"
"http://es.dbpedia.org/resource/Charnay-lès-Mâcon","http://www.w3.org/2000/01/rdf-schema#comment","Charnay-lès-Mâcon  es una población y comuna francesa, en la región de Borgoña, departamento de Saona y Loira, en el distrito de Mâcon y ."
"http://es.dbpedia.org/resource/Charnay-lès-Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q__72"
"http://es.dbpedia.org/resource/Charnay-lès-Mâcon","http://xmlns.com/foaf/0.1/name","Charnay-lès-Mâcon"
"http://es.dbpedia.org/resource/Charnay-lès-Mâcon","http://xmlns.com/foaf/0.1/homepage","http://www.charnay.com/"
"http://es.dbpedia.org/resource/Charnay-lès-Mâcon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saona_y_Loira"
"http://es.dbpedia.org/resource/Charnay-lès-Mâcon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charnay-lès-Mâcon"
"http://es.dbpedia.org/resource/Charnay-lès-Mâcon","http://es.dbpedia.org/property/códigoPostal",71850
"http://es.dbpedia.org/resource/Charnay-lès-Mâcon","http://es.dbpedia.org/property/dirigentesNombres","Gérard Voisin"
"http://es.dbpedia.org/resource/Charnay-lès-Mâcon","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Charnay-lès-Mâcon","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Charnay-lès-Mâcon","http://es.dbpedia.org/property/elevaciónAlta",310
"http://es.dbpedia.org/resource/Charnay-lès-Mâcon","http://es.dbpedia.org/property/elevaciónBaja",179
"http://es.dbpedia.org/resource/Charnay-lès-Mâcon","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Charnay-lès-Mâcon","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Charnay-lès-Mâcon","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Charnay-lès-Mâcon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Charnay-lès-Mâcon","http://es.dbpedia.org/property/nombre","Charnay-lès-Mâcon"
"http://es.dbpedia.org/resource/Charnay-lès-Mâcon","http://es.dbpedia.org/property/población",6739
