"subject","predicate","object"
"http://es.dbpedia.org/resource/Stadium–Avenida_Ithan_(Metro_de_Filadelfia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Stadium–Avenida_Ithan_(Metro_de_Filadelfia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Stadium–Avenida_Ithan_(Metro_de_Filadelfia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Stadium–Avenida_Ithan_(Metro_de_Filadelfia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Stadium–Avenida_Ithan_(Metro_de_Filadelfia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Stadium–Avenida_Ithan_(Metro_de_Filadelfia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Stadium–Avenida_Ithan_(Metro_de_Filadelfia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Stadium–Avenida_Ithan_(Metro_de_Filadelfia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stadium–Avenida_Ithan_(Metro_de_Filadelfia)","http://www.w3.org/2000/01/rdf-schema#label","Stadium–Avenida Ithan (Metro de Filadelfia)"
"http://es.dbpedia.org/resource/Stadium–Avenida_Ithan_(Metro_de_Filadelfia)","http://www.w3.org/2000/01/rdf-schema#comment","Stadium–Avenida Ithan (anteriormente Stadium (-2010)) es una estación en la línea Púrpura del Metro de Filadelfia. La estación se encuentra localizada en Avenida IAthan y cerca de la Avenida Lancaster en Radnor, Pensilvania.​ La Autoridad de Transporte del Sureste de Pensilvania (por sus siglas en inglés SEPTA) es la encargada por el mantenimiento y administración de la estación. La estación se encuentra a 6.8 millas de las vías de la Terminal de la Calle 69."
"http://es.dbpedia.org/resource/Stadium–Avenida_Ithan_(Metro_de_Filadelfia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dccq4"
"http://es.dbpedia.org/resource/Stadium–Avenida_Ithan_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Stadium–Avenida_Ithan_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Púrpura_(Metro_de_Filadelfia)"
