"subject","predicate","object"
"http://es.dbpedia.org/resource/Estacion_de_Serris-Montevrain-Val_d'Europe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Serris-Montévrain-Val_d'Europe"
"http://dbpedia.org/resource/Val_d'Europe_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Serris-Montévrain-Val_d'Europe"
"http://es.dbpedia.org/resource/Estación_de_Bussy-Saint-Georges","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Serris-Montévrain-Val_d'Europe"
"http://es.wikipedia.org/wiki/Estación_de_Serris-Montévrain-Val_d'Europe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Serris-Montévrain-Val_d'Europe"
"http://es.dbpedia.org/resource/Estación_de_Serris-Montévrain-Val_d'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Serris-Montévrain-Val_d'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Serris-Montévrain-Val_d'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Serris-Montévrain-Val_d'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Serris-Montévrain-Val_d'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Serris-Montévrain-Val_d'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Serris-Montévrain-Val_d'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Serris-Montévrain-Val_d'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Serris-Montévrain-Val_d'Europe","http://www.w3.org/2000/01/rdf-schema#label","Estación de Serris-Montévrain-Val d'Europe"
"http://es.dbpedia.org/resource/Estación_de_Serris-Montévrain-Val_d'Europe","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Val d’Europe está en los municipios de Serris, Chessy y Montévrain."
"http://es.dbpedia.org/resource/Estación_de_Serris-Montévrain-Val_d'Europe","http://xmlns.com/foaf/0.1/name","(Serris - Montévrain)"
"http://es.dbpedia.org/resource/Estación_de_Serris-Montévrain-Val_d'Europe","http://xmlns.com/foaf/0.1/name","Val d'Europe"
"http://es.dbpedia.org/resource/Estación_de_Serris-Montévrain-Val_d'Europe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Francia_de_los_años_2000"
"http://es.dbpedia.org/resource/Estación_de_Serris-Montévrain-Val_d'Europe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_2001"
"http://es.dbpedia.org/resource/Estación_de_Serris-Montévrain-Val_d'Europe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Sena_y_Marne"
"http://es.dbpedia.org/resource/Estación_de_Serris-Montévrain-Val_d'Europe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Francia_de_2001"
"http://es.dbpedia.org/resource/Estación_de_Serris-Montévrain-Val_d'Europe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_RER_A"
"http://es.dbpedia.org/resource/Estación_de_Serris-Montévrain-Val_d'Europe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Serris-Montévrain-Val_d'Europe"
"http://es.dbpedia.org/resource/Estación_de_Serris-Montévrain-Val_d'Europe","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Serris-Montévrain-Val_d'Europe","http://es.dbpedia.org/property/anterior","Bussy-Saint-Georges"
"http://es.dbpedia.org/resource/Estación_de_Serris-Montévrain-Val_d'Europe","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Estación_de_Serris-Montévrain-Val_d'Europe","http://es.dbpedia.org/property/comuna","Serris, Chessy y Montévrain"
"http://es.dbpedia.org/resource/Estación_de_Serris-Montévrain-Val_d'Europe","http://es.dbpedia.org/property/imagen","Serrisgarevaleurope.jpg"
"http://es.dbpedia.org/resource/Estación_de_Serris-Montévrain-Val_d'Europe","http://es.dbpedia.org/property/inaugurada",10
"http://es.dbpedia.org/resource/Estación_de_Serris-Montévrain-Val_d'Europe","http://es.dbpedia.org/property/nombre","(Serris - Montévrain)"
"http://es.dbpedia.org/resource/Estación_de_Serris-Montévrain-Val_d'Europe","http://es.dbpedia.org/property/nombre","Val d'Europe"
"http://es.dbpedia.org/resource/Estación_de_Serris-Montévrain-Val_d'Europe","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Administración_Autónoma_de_Transportes_Parisinos"
"http://es.dbpedia.org/resource/Estación_de_Serris-Montévrain-Val_d'Europe","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administración_Autónoma_de_Transportes_Parisinos"
"http://es.dbpedia.org/resource/Estación_de_Serris-Montévrain-Val_d'Europe","http://es.dbpedia.org/property/siguiente","Marne la Vallée - Chessy"
"http://es.dbpedia.org/resource/Estación_de_Serris-Montévrain-Val_d'Europe","http://es.dbpedia.org/property/tamañoDeFoto",290
"http://es.dbpedia.org/resource/Estación_de_Serris-Montévrain-Val_d'Europe","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Estación_de_Serris-Montévrain-Val_d'Europe","http://es.dbpedia.org/property/zona",5
"http://es.dbpedia.org/resource/Estación_de_Serris-Montévrain-Val_d'Europe","http://dbpedia.org/ontology/wikiPageID",5770687
"http://es.dbpedia.org/resource/Estación_de_Serris-Montévrain-Val_d'Europe","http://dbpedia.org/ontology/wikiPageRevisionID",130183036
"http://es.dbpedia.org/resource/Estación_de_Serris-Montévrain-Val_d'Europe","http://dbpedia.org/ontology/wikiPageLength",3988
