"subject","predicate","object"
"http://es.dbpedia.org/resource/Pro_Basketball_League_2017-18","http://www.w3.org/2000/01/rdf-schema#label","Pro Basketball League 2017-18"
"http://es.dbpedia.org/resource/Pro_Basketball_League_2017-18","http://www.w3.org/2000/01/rdf-schema#comment","La Pro Basketball League 2017-18, conocida por motivos de patrocinio como EuroMillions Basketball League, fue la edición número 91 de la Pro Basketball League, la primera división del baloncesto profesional de Bélgica. Resultó campeón por decimonovena vez en su historia el B.C. Oostende."
"http://es.dbpedia.org/resource/Pro_Basketball_League_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Liga_de_Baloncesto_de_Bélgica"
"http://es.dbpedia.org/resource/Pro_Basketball_League_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2018"
"http://es.dbpedia.org/resource/Pro_Basketball_League_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2017"
"http://es.dbpedia.org/resource/Pro_Basketball_League_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bélgica_en_2017"
"http://es.dbpedia.org/resource/Pro_Basketball_League_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bélgica_en_2018"
"http://es.dbpedia.org/resource/Pro_Basketball_League_2017-18","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pro_Basketball_League_2017-18"
"http://es.dbpedia.org/resource/Pro_Basketball_League_2017-18","http://es.dbpedia.org/property/league","http://es.dbpedia.org/resource/Pro_Basketball_League"
"http://es.dbpedia.org/resource/Pro_Basketball_League_2017-18","http://es.dbpedia.org/property/actual",2017
"http://es.dbpedia.org/resource/Pro_Basketball_League_2017-18","http://es.dbpedia.org/property/ast","Joe Rahon 5,6"
"http://es.dbpedia.org/resource/Pro_Basketball_League_2017-18","http://es.dbpedia.org/property/caption","Ubicación de los equipos de la Pro Basketball League 2017-18"
"http://es.dbpedia.org/resource/Pro_Basketball_League_2017-18","http://es.dbpedia.org/property/champion","http://es.dbpedia.org/resource/BC_Oostende"
"http://es.dbpedia.org/resource/Pro_Basketball_League_2017-18","http://es.dbpedia.org/property/color","#000000"
"http://es.dbpedia.org/resource/Pro_Basketball_League_2017-18","http://es.dbpedia.org/property/colorTexto","#f2eeca"
"http://es.dbpedia.org/resource/Pro_Basketball_League_2017-18","http://es.dbpedia.org/property/duration",23
"http://es.dbpedia.org/resource/Pro_Basketball_League_2017-18","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/Pro_Basketball_League_2017-18","http://es.dbpedia.org/property/games",180
"http://es.dbpedia.org/resource/Pro_Basketball_League_2017-18","http://es.dbpedia.org/property/mvp","Jean Salumu"
"http://es.dbpedia.org/resource/Pro_Basketball_League_2017-18","http://es.dbpedia.org/property/mvpLink","Pro_Basketball_League#MVP_de_la_Liga"
"http://es.dbpedia.org/resource/Pro_Basketball_League_2017-18","http://es.dbpedia.org/property/nextseason",2018
"http://es.dbpedia.org/resource/Pro_Basketball_League_2017-18","http://es.dbpedia.org/property/noOfTeams",10
"http://es.dbpedia.org/resource/Pro_Basketball_League_2017-18","http://es.dbpedia.org/property/prevseason",2016
"http://es.dbpedia.org/resource/Pro_Basketball_League_2017-18","http://es.dbpedia.org/property/pts","Miloš Bojović 18,3"
