"subject","predicate","object"
"http://es.dbpedia.org/resource/Cafe_de_noche_en_Arles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Café_de_noche_en_Arlés"
"http://es.wikipedia.org/wiki/Café_de_noche_en_Arlés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Café_de_noche_en_Arlés"
"http://es.dbpedia.org/resource/Café_de_noche_en_Arlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Café_de_noche_en_Arlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Café_de_noche_en_Arlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Café_de_noche_en_Arlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Café_de_noche_en_Arlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Café_de_noche_en_Arlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Café_de_noche_en_Arlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Café_de_noche_en_Arlés","http://www.w3.org/2000/01/rdf-schema#label","Café de noche en Arlés"
"http://es.dbpedia.org/resource/Café_de_noche_en_Arlés","http://www.w3.org/2000/01/rdf-schema#comment","Café de noche en Arlés (título original en francés Café de Nuit, Arles) es un cuadro de Paul Gauguin pintado entre el 4 y 12 de noviembre de 1888 en Arlés, en casa de Vincent van Gogh. Se conserva en el Museo Pushkin de Moscú. Se conoce con la referencia número 305 del catálogo de Wildenstein de 1964, y número 318 del catálogo de Daniel Wildenstein de 2001 (W 305 / W 318)."
"http://es.dbpedia.org/resource/Café_de_noche_en_Arlés","http://xmlns.com/foaf/0.1/name","(Café de Nuit, Arles)"
"http://es.dbpedia.org/resource/Café_de_noche_en_Arlés","http://xmlns.com/foaf/0.1/name","Café de noche en Arlés"
"http://es.dbpedia.org/resource/Café_de_noche_en_Arlés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_de_comida_y_bebida"
"http://es.dbpedia.org/resource/Café_de_noche_en_Arlés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenas_de_género"
"http://es.dbpedia.org/resource/Café_de_noche_en_Arlés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gatos_en_el_arte"
"http://es.dbpedia.org/resource/Café_de_noche_en_Arlés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1888"
"http://es.dbpedia.org/resource/Café_de_noche_en_Arlés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Francia_de_los_años_1880"
"http://es.dbpedia.org/resource/Café_de_noche_en_Arlés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1888"
"http://es.dbpedia.org/resource/Café_de_noche_en_Arlés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Pushkin"
"http://es.dbpedia.org/resource/Café_de_noche_en_Arlés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Café_de_noche_en_Arlés"
"http://es.dbpedia.org/resource/Café_de_noche_en_Arlés","http://es.dbpedia.org/property/anchura","92.0"
"http://es.dbpedia.org/resource/Café_de_noche_en_Arlés","http://es.dbpedia.org/property/autor","Paul Gauguin"
"http://es.dbpedia.org/resource/Café_de_noche_en_Arlés","http://es.dbpedia.org/property/año",1888
"http://es.dbpedia.org/resource/Café_de_noche_en_Arlés","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Café_de_noche_en_Arlés","http://es.dbpedia.org/property/estilo","Postimpresionismo"
"http://es.dbpedia.org/resource/Café_de_noche_en_Arlés","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Café_de_noche_en_Arlés","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_Pushkin"
"http://es.dbpedia.org/resource/Café_de_noche_en_Arlés","http://es.dbpedia.org/property/longitud","72.0"
