"subject","predicate","object"
"http://es.wikipedia.org/wiki/James_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Tour"
"http://dbpedia.org/resource/James_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Tour"
"http://es.dbpedia.org/resource/James_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Tour","http://www.w3.org/2000/01/rdf-schema#label","James Tour"
"http://es.dbpedia.org/resource/James_Tour","http://www.w3.org/2000/01/rdf-schema#comment","James Tour es un químico orgánico sintético, especializado en la orgánica sintética y organometálica. El Dr. Tour es profesor de Química, Ingeniería mecánica, ciencias de materiales y ciencias de la computación en la universidad de Rice en Houston, Texas, Estados Unidos. La investigación científica de Tour incluye áreas de nanoelectrónica, electrónica del grafeno, captura de CO2 y la síntesis de nanomaquinas moleculares. Además, Tour fue nombrado entre ""Los 50 científicos más influyentes en el mundo de hoy"" por TheBestSchools.org en 2014, así como ""Científico del año"" por R&D Magazine en el 2013."
"http://es.dbpedia.org/resource/James_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x8rh"
"http://es.dbpedia.org/resource/James_Tour","http://xmlns.com/foaf/0.1/name","James M. Tour"
"http://es.dbpedia.org/resource/James_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Siracusa"
"http://es.dbpedia.org/resource/James_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Stanford"
"http://es.dbpedia.org/resource/James_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Wisconsin-Madison"
"http://es.dbpedia.org/resource/James_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Purdue"
