"subject","predicate","object"
"http://es.dbpedia.org/resource/Borgono_F_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/General_Borgoño_Football_Club"
"http://es.dbpedia.org/resource/General_Borgoño_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/General_Borgoño_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/General_Borgoño_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/General_Borgoño_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/General_Borgoño_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/General_Borgoño_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/General_Borgoño_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/General_Borgoño_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/General_Borgoño_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/General_Borgoño_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/General_Borgoño_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/General_Borgoño_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","General Borgoño Football Club"
"http://es.dbpedia.org/resource/General_Borgoño_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","El General Borgoño Football Club fue un club chileno de fútbol con sede en el barrio de Independencia, en la ciudad de Santiago. Fue fundado el 12 de enero de 1908​​ y jugaba en la Asociación de Football de Santiago hasta su desaparición."
"http://es.dbpedia.org/resource/General_Borgoño_Football_Club","http://xmlns.com/foaf/0.1/name","Borgoño"
"http://es.dbpedia.org/resource/General_Borgoño_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Chile"
"http://es.dbpedia.org/resource/General_Borgoño_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/General_Borgoño_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1908"
"http://es.dbpedia.org/resource/General_Borgoño_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/General_Borgoño_Football_Club"
"http://es.dbpedia.org/resource/General_Borgoño_Football_Club","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/General_Borgoño_Football_Club","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/General_Borgoño_Football_Club","http://es.dbpedia.org/property/nombre","Borgoño"
"http://es.dbpedia.org/resource/General_Borgoño_Football_Club","http://es.dbpedia.org/property/nombreCompleto","General Borgoño Football Club"
"http://es.dbpedia.org/resource/General_Borgoño_Football_Club","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/General_Borgoño_Football_Club","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/General_Borgoño_Football_Club","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/General_Borgoño_Football_Club","http://dbpedia.org/ontology/wikiPageID",3174587
"http://es.dbpedia.org/resource/General_Borgoño_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",118244976
"http://es.dbpedia.org/resource/General_Borgoño_Football_Club","http://dbpedia.org/ontology/wikiPageLength",6332
"http://es.dbpedia.org/resource/General_Borgoño_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/General_Borgoño_Football_Club?oldid=118244976&ns=0"
"http://es.dbpedia.org/resource/General_Borgoño_Football_Club","http://dbpedia.org/ontology/abstract","El General Borgoño Football Club fue un club chileno de fútbol con sede en el barrio de Independencia, en la ciudad de Santiago. Fue fundado el 12 de enero de 1908​​ y jugaba en la Asociación de Football de Santiago hasta su desaparición."
"http://es.dbpedia.org/resource/Borgono_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/General_Borgoño_Football_Club"
"http://es.wikipedia.org/wiki/General_Borgoño_Football_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/General_Borgoño_Football_Club"
"http://es.dbpedia.org/resource/Borgoño_F_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/General_Borgoño_Football_Club"
"http://es.dbpedia.org/resource/Borgoño_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/General_Borgoño_Football_Club"
"http://es.dbpedia.org/resource/General_Borgono_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/General_Borgoño_Football_Club"
