"subject","predicate","object"
"http://es.dbpedia.org/resource/Hartmannsdorf_bei_Kirchberg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Zwickau"
"http://es.wikipedia.org/wiki/Distrito_de_Zwickau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Zwickau"
"http://es.dbpedia.org/resource/Oberlungwitz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Zwickau"
"http://es.dbpedia.org/resource/Hartenstein","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Zwickau"
"http://es.dbpedia.org/resource/Langenweißbach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Zwickau"
"http://es.dbpedia.org/resource/Schönberg_(Zwickau)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Zwickau"
"http://es.dbpedia.org/resource/Langenbernsdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Zwickau"
"http://es.dbpedia.org/resource/Fraureuth","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Zwickau"
"http://es.dbpedia.org/resource/Oberwiera","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Zwickau"
"http://dbpedia.org/resource/Zwickau_(district)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Zwickau"
"http://es.dbpedia.org/resource/Dennheritz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Zwickau"
"http://es.dbpedia.org/resource/Niederfrohna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Zwickau"
"http://es.dbpedia.org/resource/Callenberg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Zwickau"
"http://es.dbpedia.org/resource/Oberrothenbach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Zwickau"
"http://es.dbpedia.org/resource/Limbach-Oberfrohna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Zwickau"
