"subject","predicate","object"
"http://es.dbpedia.org/resource/Kill_or_Be_Killed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Kill_or_Be_Killed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kill_or_Be_Killed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kill_or_Be_Killed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kill_or_Be_Killed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Kill_or_Be_Killed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kill_or_Be_Killed","http://www.w3.org/2000/01/rdf-schema#label","Kill or Be Killed"
"http://es.dbpedia.org/resource/Kill_or_Be_Killed","http://www.w3.org/2000/01/rdf-schema#comment","Kill or Be Killed​ es el cuarto episodio de la primera temporada de la serie estadounidense de drama y ciencia ficción, The Tomorrow People. El episodio fue escrito por Nicholas Wootton y Alex Katsnelson y dirigido por Guy Bee. Fue estrenado el 30 de octubre de 2013 en Estados Unidos por la cadena The CW.​"
"http://es.dbpedia.org/resource/Kill_or_Be_Killed","http://xmlns.com/foaf/0.1/name","Kill or Be Killed"
"http://es.dbpedia.org/resource/Kill_or_Be_Killed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_The_Tomorrow_People"
"http://es.dbpedia.org/resource/Kill_or_Be_Killed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kill_or_Be_Killed"
"http://es.dbpedia.org/resource/Kill_or_Be_Killed","http://es.dbpedia.org/property/director","Guy Bee"
