"subject","predicate","object"
"http://es.dbpedia.org/resource/Mrs._Lovett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_dramáticos"
"http://es.dbpedia.org/resource/Radha_(Majábharata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_dramáticos"
"http://es.dbpedia.org/resource/Categoría:Personajes_dramáticos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personajes_dramáticos","http://www.w3.org/2000/01/rdf-schema#label","Personajes dramáticos"
"http://es.dbpedia.org/resource/Categoría:Personajes_dramáticos","http://www.w3.org/2004/02/skos/core#prefLabel","Personajes dramáticos"
"http://es.dbpedia.org/resource/Categoría:Personajes_dramáticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_ficticios_por_género"
"http://es.dbpedia.org/resource/Categoría:Personajes_dramáticos","http://dbpedia.org/ontology/wikiPageID",1870149
"http://es.dbpedia.org/resource/Categoría:Personajes_dramáticos","http://dbpedia.org/ontology/wikiPageRevisionID",19882219
"http://es.dbpedia.org/resource/Categoría:Personajes_dramáticos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personajes_dramáticos?oldid=19882219&ns=14"
"http://es.dbpedia.org/resource/Emma_Gilbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_dramáticos"
"http://es.dbpedia.org/resource/Duque_de_Mantua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_dramáticos"
"http://es.dbpedia.org/resource/Eliza_Doolittle_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_dramáticos"
"http://es.dbpedia.org/resource/Mamá_Cora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_dramáticos"
