"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Woodley_de_Menie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michael_Woodley"
"http://es.wikipedia.org/wiki/Michael_Woodley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Woodley"
"http://es.dbpedia.org/resource/Michael_Woodley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Woodley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Woodley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Woodley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Woodley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Woodley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Woodley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Woodley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Woodley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Woodley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Woodley","http://www.w3.org/2000/01/rdf-schema#label","Michael Woodley"
"http://es.dbpedia.org/resource/Michael_Woodley","http://www.w3.org/2000/01/rdf-schema#comment","Michael Anthony Woodley de Menie, el joven, (en inglés: Michael A. Woodley of Menie, Younger.; Guilford, 16 de mayo de 1984) es un académico, psicólogo, ecólogo y aristócrata escocés, heredero del título de Barón de Menie. Estudio su pregrado en Universidad de Columbia y se doctoró en la Universidad de Londres. Fue parte de numerosos planteles académicos en Europa, pero gran parte de su carrera ha transcurrido en la Universidad Libre de Bruselas, de la que es investigador permanente en el Centro Leo Apostel desde 2013."
"http://es.dbpedia.org/resource/Michael_Woodley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Woodley"
"http://es.dbpedia.org/resource/Michael_Woodley","http://es.dbpedia.org/property/caption","Universidad de Columbia y Royal Holloway, Universidad de Londres, donde Woodley obtuvo su licenciatura y doctorado respectivamente."
"http://es.dbpedia.org/resource/Michael_Woodley","http://es.dbpedia.org/property/date",2017
"http://es.dbpedia.org/resource/Michael_Woodley","http://es.dbpedia.org/property/date",2018
"http://es.dbpedia.org/resource/Michael_Woodley","http://es.dbpedia.org/property/date",2013
"http://es.dbpedia.org/resource/Michael_Woodley","http://es.dbpedia.org/property/date",2008
"http://es.dbpedia.org/resource/Michael_Woodley","http://es.dbpedia.org/property/direction","vertical"
"http://es.dbpedia.org/resource/Michael_Woodley","http://es.dbpedia.org/property/image","Teachers College today.JPG"
"http://es.dbpedia.org/resource/Michael_Woodley","http://es.dbpedia.org/property/image","Royal_Holloway,_University_of_London_.jpg"
"http://es.dbpedia.org/resource/Michael_Woodley","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Michael_Woodley","http://es.dbpedia.org/property/publisher","Council for Social and Economic Studies"
"http://es.dbpedia.org/resource/Michael_Woodley","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Palgrave_Macmillan"
"http://es.dbpedia.org/resource/Michael_Woodley","http://es.dbpedia.org/property/publisher","Univ. of Buckingham Press"
"http://es.dbpedia.org/resource/Michael_Woodley","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Centre_for_Fortean_Zoology"
"http://es.dbpedia.org/resource/Michael_Woodley","http://es.dbpedia.org/property/publisher","Imprint Academic"
"http://es.dbpedia.org/resource/Michael_Woodley","http://es.dbpedia.org/property/title","Historical variability in heritable general intelligence: Its evolutionary origins and socio-cultural consequences"
"http://es.dbpedia.org/resource/Michael_Woodley","http://es.dbpedia.org/property/title","At our wit's end: why we're becoming less intelligent and what it means for the future"
"http://es.dbpedia.org/resource/Michael_Woodley","http://es.dbpedia.org/property/title","In the wake of Bernard Heuvelmans : an introduction to the history and future of sea serpent classification"
"http://es.dbpedia.org/resource/Michael_Woodley","http://es.dbpedia.org/property/title","Life history evolution : a biological meta-theory for the social sciences"
"http://es.dbpedia.org/resource/Michael_Woodley","http://es.dbpedia.org/property/title","The rhythm of the west: A biohistory of the modern era, ad 1600 to present"
"http://es.dbpedia.org/resource/Michael_Woodley","http://es.dbpedia.org/property/títuloTesis","On the community ecology of arabidopsis thaliana : an experimental investigation into the domains of co-existence, competition and life history"
"http://es.dbpedia.org/resource/Michael_Woodley","http://es.dbpedia.org/property/width",220
"http://es.dbpedia.org/resource/Michael_Woodley","http://es.dbpedia.org/property/añoTesis",2011
"http://es.dbpedia.org/resource/Michael_Woodley","http://dbpedia.org/ontology/wikiPageID",8976593
"http://es.dbpedia.org/resource/Michael_Woodley","http://dbpedia.org/ontology/wikiPageRevisionID",129262942
"http://es.dbpedia.org/resource/Michael_Woodley","http://dbpedia.org/ontology/wikiPageExternalLink","https://openpsych.net/person/37"
"http://es.dbpedia.org/resource/Michael_Woodley","http://dbpedia.org/ontology/wikiPageExternalLink","https://link.springer.com/referenceworkentry/10.1007/978-3-319-16999-6_3838-2"
"http://es.dbpedia.org/resource/Michael_Woodley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p64900.htm"
"http://es.dbpedia.org/resource/Michael_Woodley","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholar.google.com/citations%3Fuser=mmoY0-kAAAAJ&hl=th"
"http://es.dbpedia.org/resource/Michael_Woodley","http://dbpedia.org/ontology/wikiPageExternalLink","https://ethos.bl.uk/OrderDetails.do;jsessionid=BB068C3B93673F5A245B01ED7D9B7710%3Fuin=uk.bl.ethos.540111"
"http://es.dbpedia.org/resource/Michael_Woodley","http://es.dbpedia.org/property/urlTesis","https://ethos.bl.uk/OrderDetails.do;jsessionid=BB068C3B93673F5A245B01ED7D9B7710%3Fuin=uk.bl.ethos.540111"
"http://es.dbpedia.org/resource/Michael_Woodley","http://dbpedia.org/ontology/wikiPageLength",15265
"http://es.dbpedia.org/resource/Michael_Woodley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Woodley?oldid=129262942&ns=0"
"http://es.dbpedia.org/resource/Michael_Woodley","http://dbpedia.org/ontology/abstract","Michael Anthony Woodley de Menie, el joven, (en inglés: Michael A. Woodley of Menie, Younger.; Guilford, 16 de mayo de 1984) es un académico, psicólogo, ecólogo y aristócrata escocés, heredero del título de Barón de Menie. Estudio su pregrado en Universidad de Columbia y se doctoró en la Universidad de Londres. Fue parte de numerosos planteles académicos en Europa, pero gran parte de su carrera ha transcurrido en la Universidad Libre de Bruselas, de la que es investigador permanente en el Centro Leo Apostel desde 2013. En 2018 escribió junto al antropólogo Edward Dutton, un libro sobre la decadencia del mundo blanco titulado At Our Wits’ End: Why We’re Becoming Less Intelligent and What it Means for the Future (En el fin de nuestro ingenio: Porqué nos estamos volviendo menos inteligentes y que significa para el futuro). Es conocido por sus controvertidas publicaciones sobre temas como la eugenesia, raza e inteligencia y heredabilidad de la inteligencia.​ Se suma a eso, su participación en la Conferencia de Inteligencia de Londres en 2018. Es parte del comité editorial de la agrupación científica Sociedad Internacional para la Investigación de la Inteligencia y recientemente es el sexto colaborador mas frecuente de la revista académica (revisada por pares) Intelligence, revista que ha sido descrita como líder en la investigación en inteligencia.​ Junto a Edward Dutton (The Jolly Heretic) publica videos de divulgación científica en YouTube bajo el seudónimo The Technical Heretic desde 2018."
"http://dbpedia.org/resource/Michael_Woodley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Woodley"
