"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estavayer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estavayer"
"http://es.dbpedia.org/resource/Estavayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estavayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estavayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Estavayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Estavayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estavayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Estavayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estavayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Estavayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Estavayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Estavayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Estavayer","http://www.w3.org/2000/01/rdf-schema#label","Estavayer"
"http://es.dbpedia.org/resource/Estavayer","http://www.w3.org/2000/01/rdf-schema#comment","Estavayer es una comuna suiza del cantón de Friburgo, capital del distrito de Broye. Fue creada el 1 de enero de 2017 con la unión de las comunas de Bussy, Estavayer-le-Lac, Morens, Murist, Rueyres-les-Prés, Vernay y ."
"http://es.dbpedia.org/resource/Estavayer","http://xmlns.com/foaf/0.1/homepage","https://www.estavayer.ch/"
"http://es.dbpedia.org/resource/Estavayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Friburgo"
"http://es.dbpedia.org/resource/Estavayer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estavayer"
"http://es.dbpedia.org/resource/Estavayer","http://es.dbpedia.org/property/altitud",448
"http://es.dbpedia.org/resource/Estavayer","http://es.dbpedia.org/property/codCanton","FR"
"http://es.dbpedia.org/resource/Estavayer","http://es.dbpedia.org/property/codComuna",2054
"http://es.dbpedia.org/resource/Estavayer","http://es.dbpedia.org/property/codDistrito","FR01"
"http://es.dbpedia.org/resource/Estavayer","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Estavayer","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Estavayer","http://es.dbpedia.org/property/mapa","Estavayer-le-Lac 2012"
"http://es.dbpedia.org/resource/Estavayer","http://es.dbpedia.org/property/nombre","Estavayer"
"http://es.dbpedia.org/resource/Estavayer","http://es.dbpedia.org/property/superficie",4036
"http://es.dbpedia.org/resource/Estavayer","http://es.dbpedia.org/property/web","https://www.estavayer.ch/"
"http://es.dbpedia.org/resource/Estavayer","http://dbpedia.org/ontology/wikiPageID",8459779
"http://es.dbpedia.org/resource/Estavayer","http://dbpedia.org/ontology/wikiPageRevisionID",119197033
"http://es.dbpedia.org/resource/Estavayer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.estavayer.ch/"
"http://es.dbpedia.org/resource/Estavayer","http://dbpedia.org/ontology/wikiPageLength",799
"http://es.dbpedia.org/resource/Estavayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estavayer?oldid=119197033&ns=0"
"http://es.dbpedia.org/resource/Estavayer","http://dbpedia.org/ontology/abstract","Estavayer es una comuna suiza del cantón de Friburgo, capital del distrito de Broye. Fue creada el 1 de enero de 2017 con la unión de las comunas de Bussy, Estavayer-le-Lac, Morens, Murist, Rueyres-les-Prés, Vernay y ."
"http://dbpedia.org/resource/Estavayer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estavayer"
