"subject","predicate","object"
"http://es.dbpedia.org/resource/Cara_de_Plata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cara_de_plata"
"http://es.wikipedia.org/wiki/Cara_de_plata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cara_de_plata"
"http://es.dbpedia.org/resource/Cara_de_plata","http://www.w3.org/2000/01/rdf-schema#label","Cara de plata"
"http://es.dbpedia.org/resource/Cara_de_plata","http://www.w3.org/2000/01/rdf-schema#comment","Cara de Plata es una obra de teatro de Ramón María del Valle-Inclán escrita en 1922 y que se integra en la trilogía Las comedias bárbaras. Si bien fue la última en escribirse (catorce años después que la anterior), desde el punto de vista de la cronología narrativa es la que da comienzo a la historia."
"http://es.dbpedia.org/resource/Cara_de_plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Galicia"
"http://es.dbpedia.org/resource/Cara_de_plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Cara_de_plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1922"
"http://es.dbpedia.org/resource/Cara_de_plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Ramón_María_del_Valle-Inclán"
"http://es.dbpedia.org/resource/Cara_de_plata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cara_de_plata"
"http://es.dbpedia.org/resource/Cara_de_plata","http://dbpedia.org/ontology/wikiPageID",4493196
"http://es.dbpedia.org/resource/Cara_de_plata","http://dbpedia.org/ontology/wikiPageRevisionID",126892863
"http://es.dbpedia.org/resource/Cara_de_plata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spanisharts.com/books/literature/tvinclan.htm"
"http://es.dbpedia.org/resource/Cara_de_plata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madridteatro.eu/teatr/teatro/teatro068.htm"
"http://es.dbpedia.org/resource/Cara_de_plata","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1986/01/04/046.html"
"http://es.dbpedia.org/resource/Cara_de_plata","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1968/03/29/095.html"
"http://es.dbpedia.org/resource/Cara_de_plata","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.lavanguardia.es/preview/1967/12/24/pagina-43/34380689/pdf.html"
"http://es.dbpedia.org/resource/Cara_de_plata","http://dbpedia.org/ontology/wikiPageLength",2905
"http://es.dbpedia.org/resource/Cara_de_plata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cara_de_plata?oldid=126892863&ns=0"
"http://es.dbpedia.org/resource/Cara_de_plata","http://dbpedia.org/ontology/abstract","Cara de Plata es una obra de teatro de Ramón María del Valle-Inclán escrita en 1922 y que se integra en la trilogía Las comedias bárbaras. Si bien fue la última en escribirse (catorce años después que la anterior), desde el punto de vista de la cronología narrativa es la que da comienzo a la historia."
