"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociación_Chilena_de_Seguridad","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Eugenio_Heiremans"
"http://es.dbpedia.org/resource/Asociación_Chilena_de_Seguridad","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Eugenio_Heiremans"
"http://es.wikipedia.org/wiki/Eugenio_Heiremans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugenio_Heiremans"
"http://es.dbpedia.org/resource/Eugenio_Heiremans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eugenio_Heiremans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eugenio_Heiremans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eugenio_Heiremans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugenio_Heiremans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eugenio_Heiremans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eugenio_Heiremans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eugenio_Heiremans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eugenio_Heiremans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eugenio_Heiremans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eugenio_Heiremans","http://www.w3.org/2000/01/rdf-schema#label","Eugenio Heiremans"
"http://es.dbpedia.org/resource/Eugenio_Heiremans","http://www.w3.org/2000/01/rdf-schema#comment","Eugenio Marcos Heiremans Despouy (Santiago, 27 de abril de 1923-ibíd., 17 de diciembre de 2010) fue un empresario y dirigente gremial chileno, dos veces presidente de la Sociedad de Fomento Fabril (Sofofa), así como máximo líder, en una ocasión, de la  (Asimet). Destacó por haber sido uno de los creadores del sistema mutual chileno y uno de los principales promotores del , entidad de la que fue su primer presidente."
"http://es.dbpedia.org/resource/Eugenio_Heiremans","http://xmlns.com/foaf/0.1/name","Ernesto Ayala Oliva"
"http://es.dbpedia.org/resource/Eugenio_Heiremans","http://xmlns.com/foaf/0.1/name","Eugenio Heiremans Despouy"
"http://es.dbpedia.org/resource/Eugenio_Heiremans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Nacional_General_José_Miguel_Carrera"
"http://es.dbpedia.org/resource/Eugenio_Heiremans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Asociación_de_Industrias_Metalúrgicas_y_Metalmecánicas"
"http://es.dbpedia.org/resource/Eugenio_Heiremans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Eugenio_Heiremans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_de_la_dictadura_militar_de_Chile"
"http://es.dbpedia.org/resource/Eugenio_Heiremans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_de_los_Sagrados_Corazones_de_Santiago"
