"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Grande_(Minas_Gerais)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Grande_(Minas_Gerais)"
"http://es.dbpedia.org/resource/Embalse_de_Furnas","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Grande_(Minas_Gerais)"
"http://es.dbpedia.org/resource/Río_Grande_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Grande_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Grande_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Grande_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Grande_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Grande_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Grande_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Grande_(Minas_Gerais)","http://www.w3.org/2000/01/rdf-schema#label","Río Grande (Minas Gerais)"
"http://es.dbpedia.org/resource/Río_Grande_(Minas_Gerais)","http://www.w3.org/2000/01/rdf-schema#comment","El río Grande es un río ubicado al sudeste de Brasil, considerado uno de los cursos fluviales más importantes de la región. Seis grandes presas aprovechan el potencial hidroeléctrico del río: Furnas, Peixoto, Estreito, Jaraguá, Volta Grande y Água Vermelha. Nace en la serra da Mantiqueira y desemboca en una de las áreas agrícolas más importantes de Brasil, entre los estados de São Paulo y Minas Gerais Tras recorrer 1.300 km, da origen, en su confluencia con el río Paranaíba en el límite entre los estados brasileños de  São Paulo, Minas Gerais y Mato Grosso do Sul al río Paraná."
"http://es.dbpedia.org/resource/Río_Grande_(Minas_Gerais)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cl89"
"http://es.dbpedia.org/resource/Río_Grande_(Minas_Gerais)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Río_Grande_(Minas_Gerais)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Brasil_del_río_Paraná"
"http://es.dbpedia.org/resource/Río_Grande_(Minas_Gerais)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Grande_(Minas_Gerais)"
"http://es.dbpedia.org/resource/Río_Grande_(Minas_Gerais)","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Grande_(Minas_Gerais)","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Grande_(Minas_Gerais)","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Grande_(Minas_Gerais)","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_Plata"
"http://es.dbpedia.org/resource/Río_Grande_(Minas_Gerais)","http://es.dbpedia.org/property/foto","RioGrandeMG.jpg"
"http://es.dbpedia.org/resource/Río_Grande_(Minas_Gerais)","http://es.dbpedia.org/property/longitud","1300.0"
"http://es.dbpedia.org/resource/Río_Grande_(Minas_Gerais)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Paraná"
"http://es.dbpedia.org/resource/Río_Grande_(Minas_Gerais)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sierra_de_la_Mantiqueira"
"http://es.dbpedia.org/resource/Río_Grande_(Minas_Gerais)","http://es.dbpedia.org/property/mapa","Rio Grande .png"
"http://es.dbpedia.org/resource/Río_Grande_(Minas_Gerais)","http://es.dbpedia.org/property/pieMapa","Curso del río Grande http://u.osmfr.org/m/384143/"
"http://es.dbpedia.org/resource/Río_Grande_(Minas_Gerais)","http://es.dbpedia.org/property/superficieCuenca","143000.0"
"http://es.dbpedia.org/resource/Río_Grande_(Minas_Gerais)","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Río_Grande_(Minas_Gerais)","http://dbpedia.org/ontology/wikiPageID",86008
"http://es.dbpedia.org/resource/Río_Grande_(Minas_Gerais)","http://dbpedia.org/ontology/wikiPageRevisionID",123652524
"http://es.dbpedia.org/resource/Río_Grande_(Minas_Gerais)","http://dbpedia.org/ontology/wikiPageExternalLink","http://u.osmfr.org/m/384143/"
"http://es.dbpedia.org/resource/Río_Grande_(Minas_Gerais)","http://dbpedia.org/ontology/wikiPageLength",1626
"http://es.dbpedia.org/resource/Río_Grande_(Minas_Gerais)","http://dbpedia.org/ontology/length",1.3e+06
"http://es.dbpedia.org/resource/Río_Grande_(Minas_Gerais)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Río_Grande_(Minas_Gerais)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Paraná"
"http://es.dbpedia.org/resource/Río_Grande_(Minas_Gerais)","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Sierra_de_la_Mantiqueira"
"http://es.dbpedia.org/resource/Río_Grande_(Minas_Gerais)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Grande_(Minas_Gerais)?oldid=123652524&ns=0"
"http://es.dbpedia.org/resource/Río_Grande_(Minas_Gerais)","http://dbpedia.org/ontology/abstract","El río Grande es un río ubicado al sudeste de Brasil, considerado uno de los cursos fluviales más importantes de la región. Seis grandes presas aprovechan el potencial hidroeléctrico del río: Furnas, Peixoto, Estreito, Jaraguá, Volta Grande y Água Vermelha. Nace en la serra da Mantiqueira y desemboca en una de las áreas agrícolas más importantes de Brasil, entre los estados de São Paulo y Minas Gerais Tras recorrer 1.300 km, da origen, en su confluencia con el río Paranaíba en el límite entre los estados brasileños de  São Paulo, Minas Gerais y Mato Grosso do Sul al río Paraná. Sus principales afluentes son el río Pardo y el  (370 km) 
*  Datos: Q386331 
*  Multimedia: Grande River (Minas Gerais)"
