"subject","predicate","object"
"http://es.wikipedia.org/wiki/Primera_colonización_griega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_colonización_griega"
"http://dbpedia.org/resource/Iron_Age_Greek_migrations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_colonización_griega"
"http://es.dbpedia.org/resource/Primera_colonización_griega","http://www.w3.org/2000/01/rdf-schema#label","Primera colonización griega"
"http://es.dbpedia.org/resource/Primera_colonización_griega","http://www.w3.org/2000/01/rdf-schema#comment","La primera colonización griega fue realizada por una población de emigrantes en medio de los desplazamientos y la reconstrucción que ocurrieron en Grecia desde mediados del siglo XI al final del siglo IX a. C. (la Edad Oscura griega). Estos movimientos resultaron en la colonización de las islas Egeas, Chipre, Creta y la costa occidental de Anatolia, y en la fundación de nuevas ciudades que más tarde se convertirían en centros de la civilización griega. La colonización constó de olas consecutivas de agrupaciones tribales conocidas como colonizaciones eolias, jonias, dorias y aqueas (arcadias). Estos movimientos difirieron de los de la segunda colonización griega en el hecho de que eran movimientos más ad hoc en lugar del resultado de un proceso planificado de colonización por parte de la ci"
"http://es.dbpedia.org/resource/Primera_colonización_griega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_griegas"
"http://es.dbpedia.org/resource/Primera_colonización_griega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Primera_colonización_griega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonización"
"http://es.dbpedia.org/resource/Primera_colonización_griega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_colonización_griega"
"http://es.dbpedia.org/resource/Primera_colonización_griega","http://es.dbpedia.org/property/título","Aeolian Colonization"
"http://es.dbpedia.org/resource/Primera_colonización_griega","http://es.dbpedia.org/property/título","Ionic Colonization"
"http://es.dbpedia.org/resource/Primera_colonización_griega","http://es.dbpedia.org/property/título","Dorian Colonies in Asia Minor"
"http://es.dbpedia.org/resource/Primera_colonización_griega","http://es.dbpedia.org/property/url","http://www.ehw.gr/l.aspx%3Fid=4675"
"http://es.dbpedia.org/resource/Primera_colonización_griega","http://es.dbpedia.org/property/url","http://www.ehw.gr/l.aspx%3Fid=7129"
"http://es.dbpedia.org/resource/Primera_colonización_griega","http://es.dbpedia.org/property/url","http://www.ehw.gr/l.aspx%3Fid=7864"
"http://es.dbpedia.org/resource/Primera_colonización_griega","http://dbpedia.org/ontology/wikiPageID",8374830
"http://es.dbpedia.org/resource/Primera_colonización_griega","http://dbpedia.org/ontology/wikiPageRevisionID",123472743
"http://es.dbpedia.org/resource/Primera_colonización_griega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehw.gr/l.aspx%3Fid=4675"
"http://es.dbpedia.org/resource/Primera_colonización_griega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehw.gr/l.aspx%3Fid=7129"
"http://es.dbpedia.org/resource/Primera_colonización_griega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehw.gr/l.aspx%3Fid=7864"
"http://es.dbpedia.org/resource/Primera_colonización_griega","http://dbpedia.org/ontology/wikiPageLength",16811
"http://es.dbpedia.org/resource/Primera_colonización_griega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primera_colonización_griega?oldid=123472743&ns=0"
"http://es.dbpedia.org/resource/Primera_colonización_griega","http://dbpedia.org/ontology/abstract","La primera colonización griega fue realizada por una población de emigrantes en medio de los desplazamientos y la reconstrucción que ocurrieron en Grecia desde mediados del siglo XI al final del siglo IX a. C. (la Edad Oscura griega). Estos movimientos resultaron en la colonización de las islas Egeas, Chipre, Creta y la costa occidental de Anatolia, y en la fundación de nuevas ciudades que más tarde se convertirían en centros de la civilización griega. La colonización constó de olas consecutivas de agrupaciones tribales conocidas como colonizaciones eolias, jonias, dorias y aqueas (arcadias). Estos movimientos difirieron de los de la segunda colonización griega en el hecho de que eran movimientos más ad hoc en lugar del resultado de un proceso planificado de colonización por parte de la ciudad de origen, y están menos documentados históricamente, en ocasiones con líderes mitológicos o semilegendarios como Hércules u Orestes registrados como líderes de los colonos."
