"subject","predicate","object"
"http://es.dbpedia.org/resource/Chicacao","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Santo_Tomás_La_Unión"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://www.w3.org/2000/01/rdf-schema#label","Santo Tomás La Unión"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://www.w3.org/2000/01/rdf-schema#comment","Santo Tomás La Unión («Santo Tomas»: en honor a ; «La Unión» por la combinación de dos poblados que se habían separado) es un  del departamento de  en la República de Guatemala, que se encuentra localizado a 160 km de la Ciudad de Guatemala, en la costa sur de ese país centroamericano. Era originalmente llamado Santo Tomás Perdido por la leyenda de una imagen de Santo Tomás que se había perdido de su templo católico en los primeros años de la colonia española."
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0791tx"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://xmlns.com/foaf/0.1/homepage","http://Pbase.com"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_castellana_de_Guatemala"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_Santo_Tomás"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_del_extinguido_Estado_de_Los_Altos"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Suchitepéquez"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santo_Tomás_La_Unión"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/apellido","Woodward"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/apellido","Escalante Herrera"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/apellido","Vallaseñor"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/apellido","Lovison"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/apellido","Pineda de Mont"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/apellido","García Elgueta"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/apellido","Engdahl"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/apellido","Fuentes y Guzmán"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/autor","INSIVUMEH"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/autor","Congreso de Guatemala"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/autor","Maps of the World"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/autor","Asamblea Nacional Constituyente"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/autor","Gobierno de Guatemala"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/autor","Prensa Libre"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/autor","Asamblea Constituyente"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/año",1883
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/año",1881
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/año",1869
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/año",1899
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/añoOriginal",1690
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/capítulo","Global seismicity: 1900-1999"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/censo","Censo de Población 2002"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/dirigente1Año",2012
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Tipografía_Nacional_de_Guatemala"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/editorial","University of Georgia Press"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/editorial","Central"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/editorial","CIRMA y Plumsock Mesoamerican Studies"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/editorial","Popular"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/editorial","Imprenta de la Paz en el Palacio"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/editorial","Gobierno de Guatemala"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/editorial","Springer Science+Business Media"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/enlaceautor","Francisco Antonio de Fuentes y Guzmán"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Santa_Catarina_Ixtahuacán"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Chicacao"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/fecha","s.f."
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/fiestasMayores",15
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/formato","Edición en línea"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/gentilicio","maxeño/maxeña"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/imagenMarcaLoc","Bullet-red.png"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/mapaAlternativo","Relief map of Guatemala.jpg"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/mapaLoc","Suchitepéquez"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/mapaLoc","Guatemala"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/miembroDe","http://anam.org.gt"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/máscaraautor",1
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/nombre","Marco Antonio"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/nombre","E. R."
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/nombre","A."
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/nombre","Ralph Lee, Jr."
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/nombre","Francisco Antonio de"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Santa_Catarina_Ixtahuacán"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/número",12
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/San_Pablo_Jocopilas"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/población",10387
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/posEtiquetaLoc","bottom"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/publicación","Serie monográfica"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/publicación","Pure and Applied Geophysics"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/página",678
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/página",17
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/páginas",643
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Mazatenango"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/series","Part A, Volume 81A"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/San_Pablo_Jocopilas"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/tamMarcaLoc",6
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Guatemala"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/título","Constitución Política de la República de Guatemala"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/título","Rafael Carrera and the Emergence of the Republic of Guatemala, 1821-1871"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/título","Recopilación: Las Leyes emitidas por el Gobierno democrático de la República de Guatemala, 1871-1881"
"http://es.dbpedia.org/resource/Santo_Tomás_La_Unión","http://es.dbpedia.org/property/título","Intermediate-term Seismic Precursors for Some Coupled Subduction Zones"
