"subject","predicate","object"
"http://dbpedia.org/resource/Pleuville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pleuville"
"http://es.dbpedia.org/resource/Pleuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pleuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pleuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pleuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pleuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pleuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pleuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pleuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pleuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pleuville","http://www.w3.org/2000/01/rdf-schema#label","Pleuville"
"http://es.dbpedia.org/resource/Pleuville","http://www.w3.org/2000/01/rdf-schema#comment","Pleuville  es una comuna y población de Francia, en la región de Poitou-Charentes, departamento de Charente, en el distrito de Confolens y . Está integrada en la Communauté de communes du Confolentais ."
"http://es.dbpedia.org/resource/Pleuville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mccpm"
"http://es.dbpedia.org/resource/Pleuville","http://xmlns.com/foaf/0.1/name","Pleuville"
"http://es.dbpedia.org/resource/Pleuville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente"
"http://es.dbpedia.org/resource/Pleuville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pleuville"
"http://es.dbpedia.org/resource/Pleuville","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pleuville","http://es.dbpedia.org/property/dirigentesNombres","Daniel Legendre (desde el 3 de junio de 2000)"
"http://es.dbpedia.org/resource/Pleuville","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Pleuville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pleuville","http://es.dbpedia.org/property/elevaciónAlta",187
