"subject","predicate","object"
"http://es.wikipedia.org/wiki/Modflow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Modflow"
"http://es.dbpedia.org/resource/Modflow","http://www.w3.org/2000/01/rdf-schema#label","Modflow"
"http://es.dbpedia.org/resource/Modflow","http://www.w3.org/2000/01/rdf-schema#comment","MODFLOW es un modelador de flujo por diferencias finitas desarrollado por el Servicio Geológico de los Estados Unidos, el cual consiste de un código fuente que resuelve mediante interacciones la . Se usa en hidrogeología para simular el flujo subterráneo de cualquier acuífero. El programa es de , escrito principalmente en Fortran, y puede ser compilado y corrido en los sistemas operativos DOS, Windows o Unix."
"http://es.dbpedia.org/resource/Modflow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jhk4"
"http://es.dbpedia.org/resource/Modflow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_geología"
"http://es.dbpedia.org/resource/Modflow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrogeología"
"http://es.dbpedia.org/resource/Modflow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Modflow"
"http://es.dbpedia.org/resource/Modflow","http://dbpedia.org/ontology/wikiPageID",3775273
"http://es.dbpedia.org/resource/Modflow","http://dbpedia.org/ontology/wikiPageRevisionID",128123418
"http://es.dbpedia.org/resource/Modflow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linkedin.com/groupRegistration%3Fgid=1908573"
"http://es.dbpedia.org/resource/Modflow","http://dbpedia.org/ontology/wikiPageExternalLink","http://water.usgs.gov/ogw/seawat/seawat2k.html"
"http://es.dbpedia.org/resource/Modflow","http://dbpedia.org/ontology/wikiPageExternalLink","http://water.usgs.gov/nrp/gwsoftware/modflow.html"
"http://es.dbpedia.org/resource/Modflow","http://dbpedia.org/ontology/wikiPageExternalLink","http://groups.google.com/group/modflow/"
"http://es.dbpedia.org/resource/Modflow","http://dbpedia.org/ontology/wikiPageExternalLink","http://water.usgs.gov/nrp/gwsoftware/modflow2000/MFDOC/guide.html"
"http://es.dbpedia.org/resource/Modflow","http://dbpedia.org/ontology/wikiPageLength",8927
"http://es.dbpedia.org/resource/Modflow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Modflow?oldid=128123418&ns=0"
"http://es.dbpedia.org/resource/Modflow","http://dbpedia.org/ontology/abstract","MODFLOW es un modelador de flujo por diferencias finitas desarrollado por el Servicio Geológico de los Estados Unidos, el cual consiste de un código fuente que resuelve mediante interacciones la . Se usa en hidrogeología para simular el flujo subterráneo de cualquier acuífero. El programa es de , escrito principalmente en Fortran, y puede ser compilado y corrido en los sistemas operativos DOS, Windows o Unix. Desde que el modelo original fue desarrollado en los años 80​ el Servicio Geológico de los Estados Unidos lo considera como un código estándar para simulaciones de acuífero. Actualmente se ha desarrollado algunas interfaces gráficas para MODFLOW."
"http://dbpedia.org/resource/MODFLOW","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Modflow"
